﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3219,https://digitalarchives.sjc.edu/items/show/3219,"The St. John's Reporter, Volume IV Issue 4","Volume IV, Issue 4 of The St. John's Reporter.  Published in April 1977.",,"College Relations Office","Annapolis, MD",1977-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 4 April 1977",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2459413aa6b1fd8ae2838fdbcff7618f.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3218,https://digitalarchives.sjc.edu/items/show/3218,"The St. John's Reporter, Volume IV Issue 3","Volume IV, Issue 3 of The St. John's Reporter.  Published in February 1977.",,"College Relations Office","Annapolis, MD",1977-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 3 Feb 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64d6f35d77e2d9e147638a19c921285c.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3217,https://digitalarchives.sjc.edu/items/show/3217,"The St. John's Reporter, Volume IV Issue 2","Volume IV, Issue 2 of The St. John's Reporter.  Published in November 1976.",,"College Relations Office","Annapolis, MD",1976-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 2 Nov 1976",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a09f239c9cc3a3a0891223c4f237644f.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3216,https://digitalarchives.sjc.edu/items/show/3216,"The St. John's Reporter, Volume IV Issue 1","Volume IV, Issue 1 of The St. John's Reporter.  Published in September 1976.",,"College Relations Office","Annapolis, MD",1976-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 1 Sept 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a146f29af3e5b0bdb2e5fa6d8e780fe.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3215,https://digitalarchives.sjc.edu/items/show/3215,"The St. John's Reporter, Volume III Issue 5","Volume III, Issue 5 of The St. John's Reporter.  Published in June 19786.",,"College Relations Office","Annapolis, MD",1976-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 5 June 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c6518a37c15d46a8d2492b29784fb25.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3214,https://digitalarchives.sjc.edu/items/show/3214,"The St. John's Reporter, Volume III Issue 4","Volume III, Issue 4 of The St. John's Reporter.  Published in April 1976.",,"College Relations Office","Annapolis, MD",1976-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 4 April 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b6a5b5fa6e7322a0bce708c7d81caa1.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3213,https://digitalarchives.sjc.edu/items/show/3213,"The St. John's Reporter, Volume III Issue 3","Volume III, Issue 3 of The St. John's Reporter.  Published in February 1976.",,"College Relations Office","Annapolis, MD",1976-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 3 Feb 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/154401004813cc4e28e8952d8dc46bf0.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3212,https://digitalarchives.sjc.edu/items/show/3212,"The St. John's Reporter, Volume III Issue 2","Volume III, Issue 2 of The St. John's Reporter.  Published in November 1975.",,"College Relations Office","Annapolis, MD",1975-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 2 Nov 1975",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f9e74b8487c24795353410a65dd8013.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3211,https://digitalarchives.sjc.edu/items/show/3211,"The St. John's Reporter, Volume III Issue 1","Volume III, Issue 1 of The St. John's Reporter.  Published in September 1975.",,"College Relations Office","Annapolis, MD",1975-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 1 Sept 1975",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfd66b8b05d262bfda25f9f81837b18c.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3210,https://digitalarchives.sjc.edu/items/show/3210,"The St. John's Reporter, Volume II Issue 5","Volume II, Issue 5 of The St. John's Reporter.  Published in June 1975.",,"College Relations Office","Annapolis, MD",1975-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 2 issue 5 June 1975",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2e1c1c050d7abaccf575bdb8b4e6787.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3209,https://digitalarchives.sjc.edu/items/show/3209,"The St. John's Reporter, Volume II Issue 4","Volume II, Issue 4 of The St. John's Reporter.  Published in April 1975.",,"College Relations Office","Annapolis, MD",1975-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 2 issue 4 April 1975",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e96275c27be8296f8794b4f0e61362b3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3208,https://digitalarchives.sjc.edu/items/show/3208,"The St. John's Reporter, Volume II Issue 3","Volume II, Issue 3 of The St. John's Reporter.  Published on February 15, 1974.",,"College Relations Office","Annapolis, MD",1975-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 2 issue 3 Feb 1975",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c00c3b76f5ac28672af1418af94e4a7.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3207,https://digitalarchives.sjc.edu/items/show/3207,"The St. John's Reporter, Volume II Issue 2","Volume II, Issue 2 of The St. John's Reporter.  Published on November 15, 1974.",,"College Relations Office","Annapolis, MD",1974-11-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 2 issue 2 Nov 1974",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32797b0bd92a616761315a743c9c2576.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3127,https://digitalarchives.sjc.edu/items/show/3127,"The Collegian, April 1962","Issue of The Collegian.  Published in April 1962.",,"St. John's College","Annapolis, MD",1962-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian April 1962",,,,,,,,,"28, xxviii pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c409adabc4ab7779e9761355a690726a.pdf,Text,"The Collegian",1,0
3126,https://digitalarchives.sjc.edu/items/show/3126,"The Love Poems of (Mr. Wilson's Father)","Issue of The Collegian entitled ""The Love Poems of (Mr. Wilson's Father)"".  Transcript of a Poetry Reading Delivered June, 1961 in the Francis Scott Key Auditorium.",,"St. John's College","Annapolis, MD",1961-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Loave Poems June, 1961",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5d4542d761fd521d419ee81cfd72e3c.pdf,Text,"The Collegian",1,0
3125,https://digitalarchives.sjc.edu/items/show/3125,"The Collegian, September 1961","Issue of The Collegian. Published in September 1961.",,"St. John's College","Annapolis, MD",1961-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian September 1961",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf451e381429d95d7d400ec2b0ab5d82.pdf,Text,"The Collegian",1,0
3123,https://digitalarchives.sjc.edu/items/show/3123,"The Swarm, Issue #5","Issue 5 of The Swarm.  Published in November 2012.",,"St. John's College","Annapolis, MD",2012-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"swarm issue 05 2012-11",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5c588d1f0b5727339732e714a8356b9.pdf,Text,"<em>The Swarm</em>",1,0
3119,https://digitalarchives.sjc.edu/items/show/3119,"The Swarm, Issue #1","Issue 1 of The Swarm.  Published in May 2011.",,"St. John's College","Annapolis, MD",2011-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"swarm issue 01 2011-05-15",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/048ef94c35108ea13e62fcecbe96224e.pdf,Text,"<em>The Swarm</em>",1,0
2834,https://digitalarchives.sjc.edu/items/show/2834,"The Real Collegian, March 03, 1950","Vol. II, No. 2 of The Real Collegian.  Published on March 3, 1950.",,"St. John's College","Annapolis, MD",1950-03-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Real Collegian Vol. II No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04399d6d37157ed4da84722f5d1f18de.pdf,Text,"The Collegian",1,0
2833,https://digitalarchives.sjc.edu/items/show/2833,"The Real Collegian, October 14, 1940","Vol. I, No. 1 of The Real Collegian.  Published on October 14, 1949.",,"St. John's College","Annapolis, MD",1949-10-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Real Collegian Vol. I No. 01",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1af1ad15d65dd2111b01613f2d86031b.pdf,Text,"The Collegian",1,0
