﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
543,https://digitalarchives.sjc.edu/items/show/543,"The St. John's Review, 1994/2","Volume XLII, number two of The St. John's Review.  Published in 1994.","Office of the Dean","St. John's College","Annapolis, MD",1994,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Schmidt, Richard; Sachs, Joe; Lachterman, David R.; Conway, Daniel W.; Howland, Jacob; Kerszberg, Pierre; Schalliol, Gregory; Page, Carl; Domino, Brian",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_42_No_2_1994",,,,,,,,,"142 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/505b4a97f8cb2c79dcac6ba6b09f27e4.pdf,Text,"<em>The St. John's Review</em>",1,0
542,https://digitalarchives.sjc.edu/items/show/542,"The St. John's Review, 1993/1","Volume XLII, number one of The St. John's Review.  Published in 1993.","Office of the Dean","St. John's College","Annapolis, MD",1993,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Hunt, Jack; Sachs, Joe; Sepper, Dennis L.; Maschler, Chaninah; Peperzak, Adriaan; Perazzini, Randolph",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_42_No_1_1993",,,,,,,,,"113 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/678a157227ac50a25b6191eee0eb4767.pdf,Text,"<em>The St. John's Review</em>",1,0
541,https://digitalarchives.sjc.edu/items/show/541,"The St. John's Review, 1992/2","Volume XLI, number two of The St. John's Review.  Published in 1992.","Office of the Dean","St. John's College","Annapolis, MD",1992,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Hunt, Jack; Sachs, Joe; Kraus, Pamela; Allanbrook, Wye J.; Smith, Edward C.; Allanbrook, Douglas",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_41_No_2_1992",,,,,,,,,"99 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07fbaae16fcbb33fb1b85f8dc6a2a686.pdf,Text,"<em>The St. John's Review</em>",1,0
540,https://digitalarchives.sjc.edu/items/show/540,"The St. John's Review, 1991-92/1","Volume XLI, number one of The St. John's Review.  Published in 1992.","Office of the Dean","St. John's College","Annapolis, MD",1991-1992,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Hunt, Jack; Sachs, Joe; Fisher, Howard; Kass, Amy Apfel; Rubino, Carl A.; Beall, J. H.; Hoben, Sandra; Anderson, Kemmer; Trout; Captain Easy",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_41_No_1_1991-1992",,,,,,,,,"105 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e099caed0d6fbdf41a0828b25e0eff11.pdf,Text,"<em>The St. John's Review</em>",1,0
539,https://digitalarchives.sjc.edu/items/show/539,"The St. John's Review, 1990-91/3","Volume XL, number three of The St. John's Review.  Published in 1991.","Office of the Dean","St. John's College","Annapolis, MD",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Hunt, Jack; Sachs, Joe; Kalkavage, Peter; Woodard, Joseph Keith; Scally, Thomas; Cohen, Mariam Cunningham; Smith, Brother Robert; Cassandra",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_40_No_3_1990-1991",,,,,,,,,"93 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f51c0da13c29e175a228fff9f8c6374c.pdf,Text,"<em>The St. John's Review</em>",1,0
538,https://digitalarchives.sjc.edu/items/show/538,"The St. John's Review, 1990-91/2","Volume XL, number two of The St. John's Review.  Published in 1991.","Office of the Dean","St. John's College","Annapolis, MD",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Lucchetti, Louis; Sachs, Joe; Fletcher, Charlotte; Trout",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_40_No_2_1990-1991",,,,,,,,,"91 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2c73ddea2c7332e4191fa88cc3de63d.pdf,Text,"<em>The St. John's Review</em>",1,0
537,https://digitalarchives.sjc.edu/items/show/537,"The St. John's Review, 1990-91/1","Volume XL, number one of The St. John's Review.  Published in 1991.","Office of the Dean","St. John's College","Annapolis, MD",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Rout, Deirdre; Lieberman, Ralph; Wiener, Linda; Slakey, Thomas J.; Hornyansky, Monica J.; Fox, James; Cassandra",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_40_No_1_1990",,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f3fcdeba3a049c513004ba0c6e9f29f.pdf,Text,"<em>The St. John's Review</em>",1,0
511,https://digitalarchives.sjc.edu/items/show/511,"The St. John's Review, 1989-90/3","Volume XXXIX, number three of The St. John's Review.  Published in 1990.","Office of the Dean","St. John's College","Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Ruhm von Oppen, Beate; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Routt, Deidre; Sachs, Joe; Brann, Eva T. H.; Dougherty, Janet A.; Locke, Patricia M.; Berns, Gisela; Schoener, Abraham; Maschler, Chaninah",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_39_No_3_1989-1990",,,,,,,,,"92 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8142711e45ff5aac90e3e78053eca07.pdf,Text,"<em>The St. John's Review</em>",1,0
510,https://digitalarchives.sjc.edu/items/show/510,"The St. John's Review, 1989-90/1&2","Volume XXXIX, numbers one and two of The St. John's Review.  Published in 1990.","Office of the Dean","St. John's College","Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Ruhm von Oppen, Beate; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Routt, Deidre; Sachs, Joe; Brann, Eva T. H.; Lachterman, David; White, John",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_39_No_1-2_1989-1990",,,,,,,,,"201 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b8edf3edf7a42ddf2769c1ee00e83eb.pdf,Text,"<em>The St. John's Review</em>",1,0
508,https://digitalarchives.sjc.edu/items/show/508,"The St. John's Review, 1988/2","Volume XXXVIII, number two of The St. John's Review.  Published in 1988.","Office of the Dean","St. John's College","Annapolis, MD",1988,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Ruhm von Oppen, Beate; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Sachs, Joe; Achtenberg, Deborah; Brann, Eva T. H.; Zeiderman, Howard; Tuck, Johnathan; Wilson, Curtis; Loring, Carolyn Wade",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_38_No_2_1988",,,,,,,,,"81 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b20a694177aaf6a881dda8f670000d9c.pdf,Text,"<em>The St. John's Review</em>",1,0
