﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1130,https://digitalarchives.sjc.edu/items/show/1130,"A. Willard Joyce and Alumnus Having Lunch during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1252,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5fda89fb7be753fa39d23130c933247d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1114,https://digitalarchives.sjc.edu/items/show/1114,"A. Willard Joyce, Dunlevy C. Downs, Mrs. Dunlevy C. Downs, Guy D. Thompson, Walter W. Warner, Ernst von Schwerdtner, and C. Carey Jarman around a Dinner Table at  Homecoming, St. John's College, Annapolis, Maryland, 1970","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1970; Joyce, A. Willard ;  Downs, Dunlevy C. ;  Thompson, Guy D. ;  Warner, Walter W. ;  von Schwerdtner, Ernst ;  Jarman, C. Carey",,,,SJC-P-0754,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d13c79b0958c27baecc69a0f2332ee1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1101,https://digitalarchives.sjc.edu/items/show/1101,"Academic Procession Exiting Mellon Hall in Celebration of the 275th Convocation during Homecoming, St. John's College, Annapolis, Maryland, October 1971","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD), 1971 ;  Convocation (St. John's College, Annapolis, MD)",,,,SJC-P-0732,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/624b90912b9d40522bf49bc61014019c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1119,https://digitalarchives.sjc.edu/items/show/1119,"Alumni in Conversation outside on Campus during Homecoming, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1975-1985 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD) ;  Seminar (St. John's College, Annapolis, MD)",,,,SJC-P-0791,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff69497366f328750d066d4ba6d38d1e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1117,https://digitalarchives.sjc.edu/items/show/1117,"Alumni Seated at Seminar Table at an Alumni Seminar during Homecoming, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD) ;  Seminar (St. John's College, Annapolis, MD)",,,,SJC-P-0789,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e38f1a1c70cef1072818dee43522c25.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1099,https://digitalarchives.sjc.edu/items/show/1099,"Alumni Seated at Table Eating Crabs during Homecoming, St. John's College, Annapolis, Maryland, 1970","1 [cyanotype] print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD) 1970. ;  St. John's College (Annapolis, Md.) -- Alumni and alumnae.",,,,SJC-P-0506,,,,,,,,,,,,,,,,,,,"cyanotype print","10.5 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c4977e550f6b53c818b6f8f76e3dc6c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1132,https://digitalarchives.sjc.edu/items/show/1132,"Alumni Seated during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1254,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f616b36c0e59ffe081aebdea9325d55.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1125,https://digitalarchives.sjc.edu/items/show/1125,"An Alumnus Speaking while Holding his Award during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1247,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/135600a7c8b2c603c02b676683a05162.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4682,https://digitalarchives.sjc.edu/items/show/4682,"Darell L. Henry and Linda Henry Seated at Table Eating Crabs, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1970 ;  Dinners and dining ;  Henry, Darrell L. ;  Henry, Linda",,,,SJC-P-0759,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Homecoming",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38085dee1d4dba0f5e027cedb61021ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1112,https://digitalarchives.sjc.edu/items/show/1112,"David Dobreer and Henry T. Wensel, Jr. in Conversation at Homecoming, St. John's College, Annapolis, Maryland, 1970","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1970; Dobreer, David ;  Wensel, Henry T., Jr.",,,,SJC-P-0750,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2350c476fa32ece6e7be8bcfcb030eb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
