﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1823,https://digitalarchives.sjc.edu/items/show/1823,"The Gadfly, Special 'Lovers' Edition","Special Edition of The Gadfly for the Friday night lecture on Plato's 'Lovers'.  Published in 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-10-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #special edition",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3aa29ce6368113224efd97285cc62c1.pdf,Text,"<em>The Gadfly</em>",1,0
1810,https://digitalarchives.sjc.edu/items/show/1810,"The Gadfly, Vol I Issue 10","Volume I, Issue 10 of The Gadfly.  Published March 24, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-03-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30bbf58cd892c69f43f958c57982fdc1.pdf,Text,"<em>The Gadfly</em>",1,0
1811,https://digitalarchives.sjc.edu/items/show/1811,"The Gadfly, Vol I Issue 11","Volume I, Issue 11 of The Gadfly.  Published April 02, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b5d24647199c4b807ae6e724efc8bb9a.pdf,Text,"<em>The Gadfly</em>",1,0
1812,https://digitalarchives.sjc.edu/items/show/1812,"The Gadfly, Vol I Issue 12","Volume I, Issue 12 of The Gadfly.  Published April 10, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #12",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e9d9c4f106abc6ce81a5cf6443ebc55.pdf,Text,"<em>The Gadfly</em>",1,0
1813,https://digitalarchives.sjc.edu/items/show/1813,"The Gadfly, Vol I Issue 13","Volume I, Issue 13 of The Gadfly.  Published April 16, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/901904ca25d0f76167e52718b59a7cbd.pdf,Text,"<em>The Gadfly</em>",1,0
1814,https://digitalarchives.sjc.edu/items/show/1814,"The Gadfly, Vol I Issue 14","Volume I, Issue 14 of The Gadfly.  Published April 23, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39e5ee0676f500c7701fc059b9ba509a.pdf,Text,"<em>The Gadfly</em>",1,0
1815,https://digitalarchives.sjc.edu/items/show/1815,"The Gadfly, Vol I Issue 15","Volume I, Issue 15 of The Gadfly.  Published April 30, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #15",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7306e11bdf12cb01e906995a8a94764d.pdf,Text,"<em>The Gadfly</em>",1,0
1802,https://digitalarchives.sjc.edu/items/show/1802,"The Gadfly, Vol I Issue 2","Volume I, Issue 2 of The Gadfly.  Published January 16, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-01-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9808d150ac254b27ad3688fa38da4d6c.pdf,Text,"<em>The Gadfly</em>",1,0
1803,https://digitalarchives.sjc.edu/items/show/1803,"The Gadfly, Vol I Issue 3","Volume I, Issue 3 of The Gadfly.  Published January 23, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-01-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf72ab9e5df35b70472ab0740d329f68.pdf,Text,"<em>The Gadfly</em>",1,0
1804,https://digitalarchives.sjc.edu/items/show/1804,"The Gadfly, Vol I Issue 4","Volume I, Issue 4 of The Gadfly.  Published January 31, 1980. (Corrected from Janury 23, 1980)","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-01-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe1996ff3542c2423221a1c2412b708d.pdf,Text,"<em>The Gadfly</em>",1,0
1805,https://digitalarchives.sjc.edu/items/show/1805,"The Gadfly, Vol I Issue 5","Volume I, Issue 5 of The Gadfly.  Published February 06, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-02-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #5",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4cb7adb150e5e3a22182abf1586761c.pdf,Text,"<em>The Gadfly</em>",1,0
1806,https://digitalarchives.sjc.edu/items/show/1806,"The Gadfly, Vol I Issue 6","Volume I, Issue 6 of The Gadfly.  Published February 13, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-02-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #6",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a124159f497153fcad28f9d173dff8f0.pdf,Text,"<em>The Gadfly</em>",1,0
1807,https://digitalarchives.sjc.edu/items/show/1807,"The Gadfly, Vol I Issue 7","Volume I, Issue 7 of The Gadfly.  Published February 20, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-02-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #7",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60f2a89f5c4d89ba788323324f96e780.pdf,Text,"<em>The Gadfly</em>",1,0
1808,https://digitalarchives.sjc.edu/items/show/1808,"The Gadfly, Vol I Issue 8","Volume I, Issue 8 of The Gadfly.  Published February 27, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-02-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4c7a411c4b4d0a21d14fb8824b569a1.pdf,Text,"<em>The Gadfly</em>",1,0
1809,https://digitalarchives.sjc.edu/items/show/1809,"The Gadfly, Vol I Issue 9","Volume I, Issue 9 of The Gadfly.  Published March 05, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-03-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a79e925c83e3fa49f392b6607e294c0.pdf,Text,"<em>The Gadfly</em>",1,0
1818,https://digitalarchives.sjc.edu/items/show/1818,"The Gadfly, Vol II Issue 1","Volume II, Issue 1 of The Gadfly.  Published September 05, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-09-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8202621ad90ac15cbbd2f8a208de1e51.pdf,Text,"<em>The Gadfly</em>",1,0
1819,https://digitalarchives.sjc.edu/items/show/1819,"The Gadfly, Vol II Issue 2","Volume 2, Issue 2 of The Gadfly.  Published September 15, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-09-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/818fdc9333c0731f6b0b8dea349e0571.pdf,Text,"<em>The Gadfly</em>",1,0
1820,https://digitalarchives.sjc.edu/items/show/1820,"The Gadfly, Vol II Issue 3","Volume II, Issue 3 of The Gadfly.  Published September 22, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-09-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d174b5a784d8db6003b49f1e043afbaa.pdf,Text,"<em>The Gadfly</em>",1,0
1821,https://digitalarchives.sjc.edu/items/show/1821,"The Gadfly, Vol II Issue 4","Volume II, Issue 4 of The Gadfly.  Published September 22, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-09-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4afb8f4ddc454c01fe1feea34316dd45.pdf,Text,"<em>The Gadfly</em>",1,0
1822,https://digitalarchives.sjc.edu/items/show/1822,"The Gadfly, Vol II Issue 5","Volume II, Issue 5 of The Gadfly.  Published October 06, 1980.  (Misnumbered as Vol. II, Issue 4)","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-10-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #4 (2)",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ba3f8f8deae49f6631418356e59e96a.pdf,Text,"<em>The Gadfly</em>",1,0
