﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3598,https://digitalarchives.sjc.edu/items/show/3598,"Student rebellion and the Nazis (part one)","Audio recording of part one of a lecture delivered on in two parts on February 18 and 25, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-02-18,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"Sound Recording:  <a title=""Part Two (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3590"">Part two<br /></a>; Typescript:  <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3589"">Part one and two</a>",English,"lec Ruhm von Oppen 1972-02 (Part I of II)",,,,,,,,,,,,,,,,,,,"audiotape (Tape 98, Vol. 1)",,00:59:06,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9e16e6d01b0c6e705bfe60d8925470e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3590,https://digitalarchives.sjc.edu/items/show/3590,"Student rebellion and the Nazis (part two)","Audio recording of part two of a lecture delivered on in two parts on February 18 and 25, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-02-25,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"Audio recording:  <a title=""Part One (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3598"">Part one</a>; Typscript:  <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3589"">Part one and two</a>",English,"lec Ruhm von Oppen 1972-02 (Part II of II)",,,,,,,,,,,,,,,,,,,"audiotape (Tape 98, Vol. 2)",,01:10:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c44b4b0f55399fe3039e8e0663c3d41.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1235,https://digitalarchives.sjc.edu/items/show/1235,"An appreciation of Kant's Critique of Pure Reason","Typescript of a lecture delivered in May 1972 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1972-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1972-05",,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3f0217f2a7fd29b29d8452202164f72.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
260,https://digitalarchives.sjc.edu/items/show/260,"On Thomas More's Utopia","Audio recording of a lecture delivered on May 5, 1972, by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1972-05-05,"St. John's College has been given permission to make this item available online.",sound,mp3,,"More, Thomas, Saint, 1478-1535. Utopia; More, Thomas, Saint, 1478-1535",,,,LEC_Brann_Eva_1972-05-05_ac,,,,,,,,,,,,,,,,,,,,,01:08:08,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55e6aa8f496fa78a421d25bf54284ef0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1236,https://digitalarchives.sjc.edu/items/show/1236,"On Thomas More's Utopia","Typescript of a lecture delivered on May 5, 1972, by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1972-05-05,"St. John's College has been given permission to make this item available online.",text,pdf,,"More, Thomas, Saint, 1478-1535. Utopia; Future, The; Utopias",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/260"">Audio recording</a>",English,"lec Brann 1972-05-05",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c107d87f16723f2051e7142c51c1b42a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7910,https://digitalarchives.sjc.edu/items/show/7910,"Plato's Ion","Typescript of a lecture delivered October 1, 1972, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1972-10-01,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Plato. Ion",,,English,"lec Klein 1972-10-01",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e04866a39f2d793f9d0cb2bccf6ea24.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
261,https://digitalarchives.sjc.edu/items/show/261,"The Poet of the Odyssey","Audio recording of a lecture delivered on October 6, 1972, by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1972-10-06,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Homer. Odyssey;  Greek literature",,,,LEC_Brann_Eva_1972-10-06_ac,,,,,,,,,,,,,,,,,,,,,00:40:16,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e712cf6ffbdf618790e699e961dda6e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3585,https://digitalarchives.sjc.edu/items/show/3585,"Bach's rhetoric","Typescript of a lecture delivered on October 27, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-10-27,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3605"">Sound recording</a>",English,"lec Ruhm von Oppen 1972-10-27",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d6446b67380dda9fb019a0c9e518e3a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3605,https://digitalarchives.sjc.edu/items/show/3605,"Bach's rhetoric","Audio recording of a lecture delivered on October 27, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-10-27,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3585"">Typescript</a>",English,"lec Ruhm von Oppen 1972-10-27",,,,,,,,,,,,,,,,,,,"audiotape (Tape 109)",,"01:21:03 (Cuts off at 01:20:23 and resumes at 01:20:52.)",,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/906666f4be01ee8828436adb8d8df69d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
901,https://digitalarchives.sjc.edu/items/show/901,"Lecture Schedule 1972-1973 (handwritten & transcribed)","Schedule of lectures and concerts for the 1972-1973 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1972-1973,"St. John's College owns the rights to this publication.",text,pdf,,,"McGrath, Hugh; Ross, Nancy Wilson, 1901-1986; Kennington, Richard, 1921-; Brann, Eva T. H.; Allanbrook, Douglas; Ruhm von Oppen, Beate; Allanbrook, Wye Jamison; Thornson, Virgil; Ratner, Leonard G.; Adler, Mortimer Jerome, 1902-2001; Straus, Erwin; Sparrow, Edward; Wend, George; White, Christopher; McCarthy, Eugene; Braun, Matitiahu, 1940-; Klein, Jacob; O'Grady, William; Kahn, Herman; Mahdi, Muhsi; Nabokov, Nicolas; King William Players","October 06, 1972. Brann, Eva T. H. <a title=""The poet of the Odyssey"" href=""http://digitalarchives.sjc.edu/items/show/261"">The poet of the Odyssey</a> (audio); October 27, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3605"" title=""Bach's rhetoric"">Bach's rhetoric</a> (audio); October 27, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3585"" title=""Bach's rhetoric"">Bach's rhetoric</a> (text)",English,"Lecture Schedule 1972-1973",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d8bf181257e4904fd4e06249eb6e2b3.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
