﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5204,https://digitalarchives.sjc.edu/items/show/5204,"Helen Anastapalo, Mckee Lee, Pamela Starr and Ilene P. Lee, in Academic Robes, at Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Anastapalo, Helen;  Lee, Mckee;  Starr, Pamela;  Lee, Ilene P.",,,,SJC-P-1191,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77db91d829cb6a80b95b08cf905a7966.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5205,https://digitalarchives.sjc.edu/items/show/5205,"David H. Shipman, Brooke Harris and Janet Nelson, in Academic Robes, at Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Shipman, David H.;  Harris, Brooke;  Nelson, Janet",,,,SJC-P-1192,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c74df39ec6ae1a111f781c001be46bea.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5206,https://digitalarchives.sjc.edu/items/show/5206,"Richard D. Weigle, in Academic Robe, Presents [Steve Horft] with a Diploma under the Liberty Tree during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1193,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/661e4242e07307bc3464105e245ba964.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5207,https://digitalarchives.sjc.edu/items/show/5207,"Richard D. Weigle, in Academic Robe,  Presents Susan K. Shipman with a Diploma and Academic Hood under the Liberty Tree during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Shipman, Susan K;  Weigle, Richard Daniel 1912-",,,,SJC-P-1194,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b074e195057b847dea1621a972813a36.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5208,https://digitalarchives.sjc.edu/items/show/5208,"Richard D. Weigle, in Academic Robe,  Presents Errol Pomerance with a Diploma under the Liberty Tree during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pomerance, Errol;  Weigle, Richard Daniel 1912-",,,,SJC-P-1195,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ec615c7baf86715ec31cb6a0fe6be3a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5209,https://digitalarchives.sjc.edu/items/show/5209,"Richard D. Weigle, in Academic Robe,  Presents Thomas R. Ascik with a Diploma under the Liberty Tree during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Ascik, Thomas R.;  Weigle, Richard Daniel 1912-",,,,SJC-P-1196,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b43a364420d98fd93dab1538dad0491.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5210,https://digitalarchives.sjc.edu/items/show/5210,"Portrait of Helen Anastaplo, in Academic Robe, during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Anastaplo, Helen",,,,SJC-P-1197,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afe93668cd5415b9120db4190c985329.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5211,https://digitalarchives.sjc.edu/items/show/5211,"Helen Anastaplo, in Academic Robe, Being Presented with a Diploma under the Liberty Tree during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Anastaplo, Helen",,,,SJC-P-1198,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35d4893f21270e4806b72535e550dbc5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5212,https://digitalarchives.sjc.edu/items/show/5212,"Richard D. Weigle, in Academic Robe, Presents Brooke Harris with a Diploma under the Liberty Tree during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harris, Brooke;  Weigle, Richard Daniel 1912-",,,,SJC-P-1199,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef416b62ffed4a4f333b4937ab4396eb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5213,https://digitalarchives.sjc.edu/items/show/5213,"Portrait of Jean Carr with Diploma in Academic Robes at Commencement under the Liberty Tree, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Carr, Jean",,,,SJC-P-1200,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f290e36f148dd5f6b21cf783c656901e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
