﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
889,https://digitalarchives.sjc.edu/items/show/889,"Lecture/Concert Schedule 1984-85","Schedule of lectures and concerts for the 1984-1985 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1984-1985,"St. John's College owns the rights to this publication.",text,pdf,,,"Doskow, George; Allanbrook, Wendy; Stone, I. F. (Isidor Feinstein), 1907-1989; Watkins, Calvert; Breitman, Richard, 1947-; Hanning, Robert; Killoren, Joseph; Milner, Benjamin; Lachterman, David Rapport, 1944-; Benardette, Seth; Carey, James; Raditsa, Leo; Sokolowski, Robert; Bolotin, David, 1944-; Edgerton, Jr., Samuel; Adler, Mortimer Jerome, 1902-2001; Zuckerman, Elliott; Berns, Laurence, 1928-; Delattre, Edwin J.; Smith, Brother Robert; Parsons, Charles; Arnott, Peter; King William Players","April 12, 1985. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1087"" title=""Religion, enlightenment, and the American character."">Religion, enlightenment, and the American character.</a>",,"Lecture Schedule 1984-1985",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d12e065ad8ca5b5737d79e6acb0e8f04.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
872,https://digitalarchives.sjc.edu/items/show/872,"Lecture/Concert Schedule - First Semester 2005-2006 & Second Semester 2005-2006","Schedule of lectures and concerts for the 2005-2006 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2005-2006,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; May, Thomas; Lund, Nelson; Nelson, Charles A.; Berry, Michael; Verdi, John; Momaday, N. Scott, 1934-; Schraub, J. Jonathan; Allanbrook, Wendy; Dyson, Freeman J.; Walling, Karl; Starr, David; Sinnett, Mark, 1963-; New York Chamber Soloists; Comenetz, Michael, 1944-; Szymanowski Quartet; Merrill, Jacqueline Pfeffer; Smith, Jeffrey; Tobin, Joanna; King William Players",,English,"Lecture Schedule 2005-2006",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa3fbda03f280dc26ee990e9ad15ed3c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
873,https://digitalarchives.sjc.edu/items/show/873,"Lecture/Concert Schedule - First Semester 2000-2001 & Second Semester 2000-2001","Schedule of lectures and concerts for the 2000-2001 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2000-2001,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Goldberg, Steven; Grafton, Anthony; Allanbrook, Douglas; Kutler, Samuel; Burke, Chester; Whitaker, Keith; Cypress String Quartet; Dry, Murray; Slade, Frank; Harrell, Daniel M., 1961-; Hanson, Victor Davis; Kass, Leon; Scholars of London; Branch, Taylor; Slakey, Thomas; Licad, Cecile, 1961-; Grenke, Michael W.; Simpson, Thomas David; Sinnett, Mark, 1963-; Tuck, Jonathan; Kolb, Daniel; King William Players","April 13, 2001. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3790"" title=""Why you never finished your essay"">Why you never finished your essay</a> (audio); April 13, 2001. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3794"" title=""Why you never finished your essay"">Why you never finished your essay</a> (typescript)",English,"Lecture Schedule 2000-2001",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d10bf6895f64d61522e86b16486002e1.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
887,https://digitalarchives.sjc.edu/items/show/887,"Lecture/Concert Schedule - First Semester 1986-87 & Second Semester 1986-87","Schedule of lectures and concerts for the 1986-1987 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1986-1987,"St. John's College owns the rights to this publication.",text,pdf,,,"Slakey, Thomas; Goldwin, Robert A., 1922-2010; Higuera, Henry, 1952-; Bart, Robert S.; Comenetz, Michael, 1944-; Sachs, Joe; Culler, Jonathan D.; Baker, Houston A., Jr., 1943-; Sparrow, Edward; Berns, Laurence, 1928-; Bolotin, David, 1944-; Banchoff, Thomas; Venable, Bruce; MacIntyre, Alasdair C.; Adler, Mortimer Jerome, 1902-2001; Hartle, Ann; Greenberg, Alan; Zuckerman, Elliott; Kraus, Pamela; Van Herik, Judith; Jones, Charles; Sterling, Walter; Arnott, Peter; King William Players","October 24, 1986. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3717"" title=""God of Abraham, Isaac, and Jacob."">God of Abraham, Isaac, and Jacob.</a> (audio); October 24, 1986. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3718"" title=""God of Abraham, Isaac, and Jacob."">God of Abraham, Isaac, and Jacob.</a> (typescript)",,"Lecture Schedule 1986-1987",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2b4e400a3963da3994b764f207d8d3a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
884,https://digitalarchives.sjc.edu/items/show/884,"Lecture/Concert Schedule - First Semester - 1989-90 & Second Semester - 1989-90","Schedule of lectures and concerts for the 1989-1990 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,"Slakey, Thomas J.; Verdi, John; Fried, Michael; Bolotin, David, 1944-; Cruise, Edwina Jannie; Lenkowski, Jon; Weissman, Jessica; Winks, Robin W.; White, John; Umphrey, Stewart, 1942-; Blettner, Elizabeth; Hyland, Drew A.; Pastille, William Alfred, 1954-; Black, Clifton; Martin, Ann; Stephenson, David; Bohrer, Frederick Nathaniel, 1956-; Adler, Mortimer Jerome, 1902-2001; Kronsberg, Anita; King William Players",,English,"Lecture Schedule 1989-1990",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1045ad28fb989efa411492b78e50d0df.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
870,https://digitalarchives.sjc.edu/items/show/870,"Lecture/Concert Schedule - 2003-2004","Schedule of lectures and concerts for the 2003-2004 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2003-2004,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Fradkin, Hillel Gideon, 1947-; David, Amirthanayagam P.; Lerner, Ralph; Tuck, Jonathan; Honeywell, Claudia; Forman, Stephen J.; Kutler, Samuel; Dugan, C. Nathan; Ludwig, Paul; Harrell, Daniel M., 1961-; Grenke, Michael W.; Flaumenhaft, Mera J.; Vogel, Steven; Black, Jeffrey S., 1954-; Burt, Clarissa; Burke, Chester; Franks, Grant; King William Players","October 3, 2003. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3796"" title=""Restoring amends"">Restoring amends</a> (typescript)<br />October 3, 2003. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3798"" title=""Restoring amends"">Restoring amends</a> (sound recording)",English,"Lecture Schedule 2003-2004",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa5f85f154f4e378a0c33577fc9af056.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
869,https://digitalarchives.sjc.edu/items/show/869,"Lecture/Concert Schedule - 2002-2003","Schedule of lectures and concerts for the 2002-2003 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2002-2003,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Macfarland, Joseph C.; Conway, John; Lukacs, John, 1924-; Galbraith, Paul; Brann, Eva T. H.; Zuckerman, Bruce; American Chamber Players; Bolotin, David, 1944-; Howland, Jacob; Gilbert, Peter; Allabrook, Douglas; Badger, Jonathan; Kirby, Margaret; Higuera, Henry, 1952-; Paulos, John Allen; Burger, Ronna, 1947-; Haefliger, Andreas; Cohen, Joseph; Umphrey, Stewart, 1942-; Zuckerman, Elliott; Orwin, Clifford, 1947-; King William Players","October 4, 2002. Brann, Eva T. H. <a title=""Empires of the sun and the West"" href=""http://digitalarchives.sjc.edu/items/show/270"">Empires of the sun and the West</a> (audio); October 4, 2002. Brann, Eva T. H. <a title=""Empires of the sun and the West"" href=""http://digitalarchives.sjc.edu/items/show/1251"">Empires of the sun and the West</a> (typescript)",English,"Lecture Schedule 2002-2003",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aad50acb5084eaf61cc82bc2bf00e2ce.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
868,https://digitalarchives.sjc.edu/items/show/868,"Lecture/Concert Schedule - 2001-2002","Schedule of lectures and concerts for the 2001-2002 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2001-2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Schulman, Adam; Seeger, Tony; Weiner, Neil; Schoener, Abraham; Stuffer, Devin; Kinderman, William; Brann, Eva T. H.; Russell, George; Gold, Lael; Borjesson, Gary; Soltes, Ori Z.; Maschler, Chaninah, 1931-2014; Hunt, Frank; Roland, Alex, 1944-; Pelling, Christopher; Heines, Katherine; Gerhardt, Alban; Swerdlow, Noel; Kress, John; King William Players","November 02, 2001. Brann, Eva T. H. <a title=""Ways of naysaying"" href=""http://digitalarchives.sjc.edu/items/show/269"">Ways of naysaying</a> (audio)",English,"Lecture Schedule 2001-2002",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1b32655aa012a77965aa0512107599b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
874,https://digitalarchives.sjc.edu/items/show/874,"Lecture/Concert Schedule - 1999-2000","Schedule of lectures and concerts for the 1999-2000 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1999-2000,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; David, A. P.; Schoener, Abraham; Butterworth, Charles E.; Wilson, Curtis; Speight, Allen; Marston, J. Bradley; Ramsey, Russell W. (Russell Wilcox), 1935-; Davis, Michael; Ober, Josiah; Witkin, Marc; Smith, George; Fish, Stanley; Haefliger, Andreas; Schulman, Adam; Flaumenhaft, Mera J.; Kalkavage, Peter; Orwin, Donna Tussing, 1947-; Netz, Reviel; Berns, Laurence; Gable, Roberta; Alexander String Quartet; King William Players","October 1, 1999. Wilson, Curtis. <a title=""Galileo agonistes"" href=""http://digitalarchives.sjc.edu/items/show/3666"">Galileo agonistes</a> (audio); October 1, 1999. Wilson, Curtis. <a title=""Galileo agonistes"" href=""http://digitalarchives.sjc.edu/items/show/3655"">Galileo agonistes</a> (typescript); March 24, 2000. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/3836"" title=""The political music of Plato's Timaeus"">The political music of Plato's <em>Timaeus</em></a> (audio) [Referred to as ""Plato's <em>Timaeus</em> and the Will to Order"" on schedule]; April 14, 2000. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1084"" title=""Getting things together again"">Getting things together again in Kant</a> (audio); April 14, 2000. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1090"" title=""Putting things together again"">Putting things together again in Kant</a> (typescript)",English,"Lecture Schedule 1999-2000",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c598fb4bf85a0190b706836ace4c0223.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
875,https://digitalarchives.sjc.edu/items/show/875,"Lecture/Concert Schedule - 1998-99","Schedule of lectures and concerts for the 1998-1999 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1998-1999,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Brann, Eva T. H.; Zuckert, Michael P., 1942-; Rahe, Paul; McClay, Wilfred M.; Alvis, John; Carey, James; Kass, Leon; Toth, Imre; Page, Carl; Forman, Stephen; Witkin, Marc; Lichti, Daniel; Apple, R. W. (Raymond Walter), 1934-2006; Gandt, François de, 1947-; Verdi, John; Kelly, Christopher; Velkley, Richard L.; Schulman, Adam; Holloway, Ron; King William Players; Seeger, Judith Leland, 1944-","September 4, 1998. Brann, Eva T. H. <a title=""What, then, is time?"" href=""http://digitalarchives.sjc.edu/items/show/268"">What, then, is time?</a> (audio); September 4, 1998. Brann, Eva T. H. <a title=""What, then, is time?"" href=""http://digitalarchives.sjc.edu/items/show/1249"">What, then, is time?</a> (typescript)",English,"Lecture Schedule 1998-1999",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a7f9c74908e3cbdd0b9d3ef435bf3e3.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
