﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
893,https://digitalarchives.sjc.edu/items/show/893,"Formal Lecture/Concert Schedule - 1980-1981","Schedule of lectures and concerts for the 1980-1981 Academic Year, including Summer 1981.","Office of the Dean","St. John's College","Annapolis, MD",1980-1981,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Stripling, Scott Randall; Bennett, William J. (William John), 1943-; Hollander, John; Bruell, Christopher, 1942-; Mark, Thomas; Hart, Michael H.; Raditsa, Leo; Mitchell, Richard; Adler, Mortimer Jerome, 1902-2001; Kent, Charles L.; Venable, Bruce; Blackmore, John; Allanbrook, Douglas; Littleton, Michael; Campbell, Michael; Price, Charles; Apostle, Hippocrates George; Quirk, William J.; Grabar, Oleg; Kristol, William; Arnott, Peter; King William Players",,,"Lecture Schedule 1980-1981",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/731d8053cd04d8bb043b470c8f865ab5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
892,https://digitalarchives.sjc.edu/items/show/892,"Formal Lecture/Concert Schedule - 1981-82","Schedule of lectures and concerts for the 1981-1982 Academic Year (duplicate pages included).","Office of the Dean","St. John's College","Annapolis, MD",1981-1982,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Vona, Daniel O.; Sachs, Joe; Harré, Rom; Kass, Leon; Smith, Brother Robert; Lerner, Ralph; Banchoff, Thomas; Mullen, William; Allanbrook, Douglas; May, Thomas; Adler, Mortimer Jerome, 1902-2001; Darkey, William A.; Slakey, Thomas; Berns, Gisela N.; Taylor, Kent; Gray, Donald; Tobias, Paul; Moschetti, Elizabeth; Platt, Michael; O'Grady, William; Rorty, Richard; Blistein, Burton; Feldman, Gordon; Roche, Paul; King William Players","October 2, 1981. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3723"" title=""The fury of Aeneas"">The fury of Aeneas</a> (typescript); February 26, 1982. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1083"" title=""Schiller's drama"">Schiller's drama</a> (audio); February 26, 1982. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1089"" title=""Schiller's drama"">Schiller's drama</a> (typescript)",,"Lecture Schedule 1981-1982",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7119724811165e3d68725d77e98425b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
891,https://digitalarchives.sjc.edu/items/show/891,"Formal Lecture/Concert Schedule - 1982-83","Schedule of lectures and concerts for the 1982-1983 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1982-1983,"St. John's College owns the rights to this publication.",text,pdf,,,"Kutler, Samuel S.; Sachs, Joe; Knox, Bernard, 1914-2010; Smith, J. Winfree; Bonner, J. T.; Wilson, James Q.; Lenkowski, John; Bolotin, David, 1944-; DeGrazia, Joseph; Davis, Ellen; Nussbaum, Martha Craven, 1947-; Allanbrook, Douglas; Brann, Eva T. H.; O'Grady, William; Stendhal, Krister; Raditsa, Leo; Miller, Malcolm B., 1933-; Carey, James; Adler, Mortimer Jerome, 1902-2001; Stephenson, David; Lederer, Wolfgang, 1912-2003; Arnott, Peter; King William Players","September 24, 1982. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3715"" title=""The parable of Don Quixote"">The parable of Don Quixote</a> (audio); September 24, 1982. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3716"" title=""The parable of Don Quixote"">The parable of Don Quixote</a> (typescript); February 18, 1983. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/263"" title=""Against time (part one)"">Against time (part one)</a> (audio); February 25, 1983. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/316"" title=""Against time (part two)"">Against time (part two)</a> (audio); February 18 &amp; 25, 1983. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1240"" title=""Against time"">Against time</a> (text)",,"Lecture Schedule 1982-1983",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95564fa89a37ce6267273abc3b43ded6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
895,https://digitalarchives.sjc.edu/items/show/895,"Formal Lecture/Concert Schedule - First Semester 1978-1979 & Second Semester 1978-1979","Schedule of lectures and concerts for the 1978-1979 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1978-1979,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Finkelstein, Louis; Snyder, Louis L.; Gerle, Robert; Peters, Stefan; Bart, Robert S.; Stevens, Frances; Adler, Mortimer Jerome, 1902-2001; Kass, Leon; Luckhardt, C. Grant, 1943-; Schmookler, Andrew Bard; Stendahl, Krister; Stephenson, David; Rephann, Richard; Starr, S. Frederick; White, John; McDonald, Thomas; Taylor, Joshua C. (Joshua Charles), 1917-1981; Davis, Ellen; Slakey, Thomas; Allanbrook, Douglas; Conomos, Dimitri; Herington, John; Cooper, Arnold M.; King William Players",,English,"Lecture Schedule 1978-1979",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b23fbd385e0a3115d7c8c4b3801ef3c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
890,https://digitalarchives.sjc.edu/items/show/890,"Formal Lecture/Concert Schedule 1983-84","Schedule of lectures and concerts for the 1983-1984 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1983-1984,"St. John's College owns the rights to this publication.",text,pdf,,,"Kutler, Samual S.; Flaumenhaft, Mera J.; Goldwin, Robert A., 1922-2010; Bell, Charles; Stickney, Carey; Brann, Eva T. H.; Benardete, José A. (José Amado); Coppinger, Raymond; Morris, Richard; Mullen, William; Gray, Judith; Beall, James; Bremer, John; Adler, Mortimer Jerome, 1902-2001; Fortin, Ernest L.; Smit, Leo; Fisher, Howard; Kalkavage, Peter; Allanbrook, Wendy; Banks, William; Zuckerman, Elliott; Barolsky, Paul, 1941-; Arnott, Peter; King William Players","April 13, 1984. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/3809"" title=""The song of Timaeus"">The song of Timaeus</a>",,"Lecture Schedule 1983-1984",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5d86b4e8055db24f84bd06b85fe56de.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
5563,https://digitalarchives.sjc.edu/items/show/5563,"Four Alumni in Francis Scott Key Lobby during the 275th Anniversary Celebration, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1598,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98c79df41a6a79ed9500bdaf6f19c741.jpg,"Still Image","Photographic Archive—Annapolis",1,0
810,https://digitalarchives.sjc.edu/items/show/810,"Four sides of a cube : or, why a certain question must be asked again and again","Transcript of a lecture given on August 31, 2001 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2001-08-31,"Meem Library has been given permission to make this item available online.",text,pdf,,"Philosophy; Questions and answers",,,English,24000613,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e15e3f5243a8a1ae925c953b8b53f708.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
1342,https://digitalarchives.sjc.edu/items/show/1342,"Fragment of Greek Tragedy","Script of Fragment of a Greek Tragedy by A.E. Housman",,"St. John's College","Annapolis, MD",1974-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-14,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83bce4d30bb346e7449b3a76220f7c33.pdf,Text,"Playbills & Programs",1,0
1091,https://digitalarchives.sjc.edu/items/show/1091,"Francis Bacon and the conquest of nature","Typescript of a lecture delivered on April 25, 1975 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1975-04-25,"St. John's College has been given permission to make this item available online.",text,pdf,,"Bacon, Francis, 1561-1626; Philosophy, Modern",,"<a href=""http://digitalarchives.sjc.edu/items/show/3874"" title=""Sound recording"">Sound recording</a>",English,"Bib # 57329",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01b56c6b54f0d0ba9c89942078cb9ceb.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3874,https://digitalarchives.sjc.edu/items/show/3874,"Francis Bacon and the Conquest of Nature","Audio recording of a lecture delivered on April 25, 1975, by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1975-04-25,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Bacon, Francis, 1561-1626; Philosophy, Modern",,"<a href=""http://digitalarchives.sjc.edu/items/show/1091"" title=""Typescript"">Typescript</a>",English,LEC_Berns_Laurence_1975-04-25_ac,,,,,,,,,,,,,,,,,,,audiocassette,,01:25:27,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74ae5b8767d2a23385d811ecb911ae28.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
766,https://digitalarchives.sjc.edu/items/show/766,"Francis Bacon and the ordeal of science","Transcript of lecture given on October 20, 1995 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1995-10-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bacon, Francis, 1561-1626.",,,English,24000279,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a8aef85ea8da79da17be4c0ce8255b1d.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7929,https://digitalarchives.sjc.edu/items/show/7929,"Francis Bacon and the Socratic Turn","Audio recording of a lecture delivered on April 16, 1999, by Adam Schulman as part of the Formal Lecture Series. ","Schulman, Adam","St. John's College","Annapolis, MD",1999-04-16,"A signed permission form has been received granting St. John's College blanket permission to: ""Make recordings of my lectures, speeches, and addresses available online. Make typescript copies of my lectures, speeches, and addresses available online.""",sound,mp3,,"Bacon, Francis, 1561-1626",,,English,LEC_Schulman_Adam_1999-04-16_ac,,,,,,,,,,,,,,,,,,,,,00:55:24,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32279ecd59b15a40cb0c6687d90564a3.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
