﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
770,https://digitalarchives.sjc.edu/items/show/770,"Identicality : an interpretation of quantum theory","Transcript of a lecture given on December 2, 1988 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1988-12-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Quantum theory",,,English,24000473,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7014b5460b7a083a12bddd567ab229c3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
771,https://digitalarchives.sjc.edu/items/show/771,"Seeing the forms","Transcript of a lecture given on October 31, 2003 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",2003-10-31,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato -- Contributions in theory of knowledge; Plato; Perception (Philosophy)",,,English,24000788,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98f995d4651fe88d87a92f08e6469d0e.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
772,https://digitalarchives.sjc.edu/items/show/772,"Plato's Sicilian expeditions ","Transcript of a lecture given on July 21, 2004 by Peter Pesic as part of the Graduate Institute Summer Lecture Series.","Pesic, Peter","St. John's College","Santa Fe, NM",2004-07-21,"Meem Library has been given permission to make this item available online.",text,pdf,,Plato,,,English,24003341,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/75e46aa865090bb0a539507fecd4130b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
773,https://digitalarchives.sjc.edu/items/show/773,"Johannes Kepler and the song of the earth","Transcript of a lecture given on November 19, 1999 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1999-11-19,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kepler, Johannes, 1571-1630.",,,English,24003342,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6e16d5578875e06634a162994dec98c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
774,https://digitalarchives.sjc.edu/items/show/774,"David's lament : modes, moods, and melody","Transcript of a lecture given on November 14, 1997 by Peter Pesic as part of the Dean's Concert and Lecture Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1997-11-14,"Meem Library has been given permission to make this item available online.",text,pdf,,"Boethius, -524. De consolatione philosophiae.; Music, Greek and Roman",,,English,24003353,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd6e5856fbeb98af2b08e036d1296598.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
776,https://digitalarchives.sjc.edu/items/show/776,"Organum and persona : the philosophical significance of early polyphony","Transcript of a lecture given on October 30, 2009 by Peter Pesic as part of ","Pesic, Peter","St. John's College","Santa Fe, NM",2009-10-30,"Meem Library has been given permission to make this item available online.",text,pdf,,"Thomas, Aquinas, Saint, 1225?-1274.; Polyphony; Trinity",,,English,24003673,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b73181298a4c977da1db5bf2962631cc.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
777,https://digitalarchives.sjc.edu/items/show/777,"The tragedy of Oedipus at Colonus","Transcript of a lecture given on April 29, 1994 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",1994-04-29,"Meem Library has been given permission to make this item available online.",text,pdf,,"Sophocles. Oedipus at Colonus.",,,English,24000294,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/004f7729cdec06b265fff02cd54e4566.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
778,https://digitalarchives.sjc.edu/items/show/778,"On reading Hegel before the age of eighty","Transcript of a lecture given on October 8, 2004 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2004-10-08,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.",,,English,24003322,,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7729a4622620a87e998ea05c35dd7001.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
779,https://digitalarchives.sjc.edu/items/show/779,"Cartesian certainty, or awakening from the dreams of a slave","Transcript of a lecture given on September 15, 2006 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2006-09-15,"Meem Library has been given permission to make this item available online.",text,pdf,,"Descartes, René, 1596-1650.; Plato. Meno.",,,English,24003551,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b651a21d35fe61381a296383111e927.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
780,https://digitalarchives.sjc.edu/items/show/780,"Aristotle's Politics : common good and forgotten excellence","Transcript of a lecture given on April 2, 2010 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2010-04-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Politics.",,,English,24003867,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b871b982dc33697e2d48a850a4add2df.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
