﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1417,https://digitalarchives.sjc.edu/items/show/1417,"The Gadfly, Vol XXIII Issue 8","Volume XXIII, Issue 8 of The Gadfly.  Published October 09, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #8",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a8e12a0a145af8b0fc5c33a1d2a2cbe.pdf,Text,"<em>The Gadfly</em>",1,0
1418,https://digitalarchives.sjc.edu/items/show/1418,"The Gadfly, Vol XXIII Issue 9","Volume XXIII, Issue 9 of The Gadfly.  Published October 16, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #9",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19ed8d2ce7d6974c08a9fae8c396a393.pdf,Text,"<em>The Gadfly</em>",1,0
1419,https://digitalarchives.sjc.edu/items/show/1419,"The Gadfly, Vol XXIII Issue 10","Volume XXIII, Issue 10 of The Gadfly.  Published October 23, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b85ae5fa683299a6deb84b10c68273e.pdf,Text,"<em>The Gadfly</em>",1,0
1420,https://digitalarchives.sjc.edu/items/show/1420,"The Gadfly, Vol XXIII Issue 11","Volume XXIII, Issue 11 of The Gadfly.  Published October 30, 2001.","Stout, IV, A. Wendel (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a79bd08f095db6c6b4b3c4a23a516960.pdf,Text,"<em>The Gadfly</em>",1,0
1421,https://digitalarchives.sjc.edu/items/show/1421,"The Gadfly, Vol XXIII Issue 12","Volume XXIII, Issue 12 of The Gadfly.  Published November 06, 2001.","Stout, IV, A. Wendel (Editor in Chief)","St. John's College","Annapolis, MD",2001-11-6,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #12",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8240ba4fb5d1adc33de3e08621730d4.pdf,Text,"<em>The Gadfly</em>",1,0
1422,https://digitalarchives.sjc.edu/items/show/1422,"The Gadfly, Vol XXIII Issue 13","Volume XXIII, Issue 13 of The Gadfly.  Published November 13, 2001.","Stout, IV, A. Wendel (Editor in Chief)","St. John's College","Annapolis, MD",2001-11-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a900f9da1124cb2d48575cdafb9c9ee1.pdf,Text,"<em>The Gadfly</em>",1,0
1423,https://digitalarchives.sjc.edu/items/show/1423,"The Gadfly, Vol XXIII Issue 14","Volume XXIII, Issue 14 of The Gadfly.  Published December 04, 2001.","Stout, IV, A. Wendel (Editor in Chief)","St. John's College","Annapolis, MD",2001-12-4,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #14",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0db55de735093e98a3ef4844d4904d80.pdf,Text,"<em>The Gadfly</em>",1,0
1424,https://digitalarchives.sjc.edu/items/show/1424,"The Gadfly, Vol XXIII Issue 16","Volume XXIII, Issue 16 of The Gadfly.  Published January 15, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-01-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #16",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a834cb8a2a6c66c32f14c3cab9f20e9.pdf,Text,"<em>The Gadfly</em>",1,0
1425,https://digitalarchives.sjc.edu/items/show/1425,"The Gadfly, Vol XXIII Issue 17","Volume XXIII, Issue 17 of The Gadfly.  Published January 22, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-01-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9da896f2f896e0d352756412e9d53aec.pdf,Text,"<em>The Gadfly</em>",1,0
1426,https://digitalarchives.sjc.edu/items/show/1426,"The Gadfly, Vol XXIII Issue 18","Volume XXIII, Issue 18 of The Gadfly.  Published January 29, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-01-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6253bdfa85dc0b498db936819e4ef9e8.pdf,Text,"<em>The Gadfly</em>",1,0
1427,https://digitalarchives.sjc.edu/items/show/1427,"The Gadfly, Vol XXIII Issue 19","Volume XXIII, Issue 19 of The Gadfly.  Published February 12, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-02-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #19",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08da69c65b0444e236659bcdd72093bb.pdf,Text,"<em>The Gadfly</em>",1,0
1428,https://digitalarchives.sjc.edu/items/show/1428,"The Gadfly, Vol XXIII Issue 20","Volume XXIII, Issue 20 of The Gadfly.  Published February 19, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-02-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #20",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c57868439f4aa524a41396d5558b7c0.pdf,Text,"<em>The Gadfly</em>",1,0
1429,https://digitalarchives.sjc.edu/items/show/1429,"The Gadfly, Vol XXIII Issue 21","Volume XXIII, Issue 21 of The Gadfly.  Published February 26, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-02-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #21",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56aa318d4a0c425cbc6d59e63fdbf909.pdf,Text,"<em>The Gadfly</em>",1,0
1430,https://digitalarchives.sjc.edu/items/show/1430,"The Gadfly, Vol XXIII Issue 22 & 23","Volume XXIII, Issue 22 & 23 of The Gadfly, special double issue.  Published April 02 & 09, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD","2002-04-02; 2002/04/09","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #22-#23",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97a6e93a5d1428b7fe5e396df5a07964.pdf,Text,"<em>The Gadfly</em>",1,0
1431,https://digitalarchives.sjc.edu/items/show/1431,"The Gadfly, Vol XXIII Issue 24","Volume XXIII, Issue 24 of The Gadfly.  Published April 23, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-04-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #24",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4bdd5af94e2c799ec199cbc764e4aff.pdf,Text,"<em>The Gadfly</em>",1,0
1432,https://digitalarchives.sjc.edu/items/show/1432,"The Gadfly, Vol XXIII Issue 26","Volume XXIII, Issue 26 of The Gadfly.  Published May 07, 2002.","Brockett, Hayden (Editor in Chief); Stout, IV, A. Wendel (Editor in Chief); Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-05-7,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #26",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98959dd7dd5484ac830b7380febb0ba3.pdf,Text,"<em>The Gadfly</em>",1,0
1453,https://digitalarchives.sjc.edu/items/show/1453,"The Gadfly, Vol XXIV Issue 1","Volume XXIV, Issue 1 of The Gadfly.  Published September 03, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-09-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65b816f5da6893935f45baf0d4bd908a.pdf,Text,"<em>The Gadfly</em>",1,0
1454,https://digitalarchives.sjc.edu/items/show/1454,"The Gadfly, Vol XXIV Issue 2","Volume XXIV, Issue 2 of The Gadfly.  Published September 10, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/356f47bd3c5b0b9113a5e302352a8e4a.pdf,Text,"<em>The Gadfly</em>",1,0
1455,https://digitalarchives.sjc.edu/items/show/1455,"The Gadfly, Vol XXIV Issue 2","Volume XXIV, Issue 2 of The Gadfly.  Published September 10, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #2'",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ca745c4d4a65631d76d4b01f7f74aee.pdf,Text,"<em>The Gadfly</em>",1,0
1456,https://digitalarchives.sjc.edu/items/show/1456,"The Gadfly, Vol XXIV Issue 3","Volume XXIV, Issue 3 of The Gadfly.  Published September 17, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-09-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86d961cd00617a947a20e36789a52bf0.pdf,Text,"<em>The Gadfly</em>",1,0
