﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4597,https://digitalarchives.sjc.edu/items/show/4597,"Portrait of Irwin R. Tucker in the King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Tucker, Irwin Robert",,,,SJC-P-0591,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5edec728fa8d1b0a435a093888be04cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4707,https://digitalarchives.sjc.edu/items/show/4707,"Portrait of Leland G. LeCuyer and Mara Robinson Standing Outside","1 photographic print : b&w","Thompson, J. R.",,"Annapolis, MD","1980-1983 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  LeCuyer, Leland George ;  Robinson, Mara",,,,SJC-P-0784,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1114d5e98d448fe17be47a450f0bafd5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
380,https://digitalarchives.sjc.edu/items/show/380,"Portrait of Lloyd F. Taylor","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1937 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Taylor, Lloyd F.",,,,SJC-P-0608,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af9d9fbd9d42d27aa222dce4f17b1b85.jpg,"Still Image","Photographic Archive—Annapolis",1,0
381,https://digitalarchives.sjc.edu/items/show/381,"Portrait of Peter C. Wolff","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1940-1944 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Wolff, Peter C.",,,,SJC-P-0609,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 8 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6d7cd2eb47dbfa4b51089b8218ff011.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4598,https://digitalarchives.sjc.edu/items/show/4598,"Portrait of Robert L. Campbell, Jr.","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Campbell, Robert Luther, Jr.",,,,SJC-P-0592,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02569c4652d60f61a6f11deaa42f1555.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4596,https://digitalarchives.sjc.edu/items/show/4596,"Portrait of Thomas I. Fulton, Jr. in the King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Fulton, Thomas Irwin, Jr.",,,,SJC-P-0590,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8242d91c7f07fc29984a7c1ec63ad5e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4600,https://digitalarchives.sjc.edu/items/show/4600,"Portrait of Verne Schwab","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Schwab, Verne",,,,SJC-P-0594,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7283e3b43336a884b68a992914fde8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5046,https://digitalarchives.sjc.edu/items/show/5046,"Randall Hall Dining Hall with Bow-Tie Waiters","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0966,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4caa1a3e2dba9935eb10d8da42652de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1767,https://digitalarchives.sjc.edu/items/show/1767,"Salvatore C. Di Grandi and Other Students Standing by the ""St. John's College Founded 1696 as King William's School"" Sign on College Avenue, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1943-1947 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students.; Di Grandi, Salvatore C.",,,,SJC-P-0327,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccb1a3b97e68ea7aa1c99ac653e0840a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4822,https://digitalarchives.sjc.edu/items/show/4822,"St. John's College Collegian Publication Staff with Irving S. Lewis, Vernon M. Padgett, Atwood N. Garis, John Davis Hill and  Peter H. Jackson at Work around a Table in Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Lewis, Irving S.;  Padgett, Vernon M.;  Garis, Atwood N.;  Hill, John Davis;  Jackson, Peter H.",,,,SJC-P-0839,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8f17e6eeb48078fd68f2fca6add7937.jpg,"Still Image","Photographic Archive—Annapolis",1,0
