﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6151,https://digitalarchives.sjc.edu/items/show/6151,"Daniel Van Doren (A81) with Family at Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w ; 
Pictured left to right: Dorothy Van Doren, Adam Van Doren, Mira Van Doren, Daniel Van Doren, and Lydia Jedwabnik.","Parran, Thomas",,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2358,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd6d0195c37a6df6e9108669d0836bca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
358,https://digitalarchives.sjc.edu/items/show/358,"Curtis A. Wilson, in Academic Robe, Speaking at Podium during Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1977-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Baccalaureate addresses ;  Wilson, Curtis.",,,,SJC-P-0720,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e30624aa7118b5a9f0c5a3268bceb6f9.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5643,https://digitalarchives.sjc.edu/items/show/5643,"Contact sheet of Commencement in the Francis Scott Key Auditorium, Annapolis, Maryland","1 sheet : 10 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1709,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/247152bb0066ac0210be1b7cace49fb8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
356,https://digitalarchives.sjc.edu/items/show/356,"Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0614,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"mount 13 x 7.5 cm. ;  11.5 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4bd51463dbc33273c7267e3d5deaf02.jpg,"Still Image","Photographic Archive—Annapolis",1,1
355,https://digitalarchives.sjc.edu/items/show/355,"Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0613,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"mount 12.5 x 7.5 cm. ;  10 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d06e4dcf1c3dcbd947d8c09e2708f4b8.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5254,https://digitalarchives.sjc.edu/items/show/5254,"Commencement under the Liberty Tree, Annapolis, Maryland, 1972","1 photographic print : b&w",Unknown,,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1263,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4cb91d9c4a60fdbe1b9ee263e56dca6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4988,https://digitalarchives.sjc.edu/items/show/4988,"Commencement under the Liberty Tree, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0914,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4be7e1daddc362264874a66f2e2ca1cf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5664,https://digitalarchives.sjc.edu/items/show/5664,"Commencement under the Liberty Tree with Richard D. Weigle, in Academic Robe, Speaking while Three Children Seated on the Grass Look on, Annapolis, Maryland, June 10, 1968","1 photographic print : b&w","Troutner, Lee",,"Annapolis, MD",6/10/1968,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1732,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a0051d35f5050aaf4444afdf1255f61.jpg,"Still Image","Photographic Archive—Annapolis",1,0
360,https://digitalarchives.sjc.edu/items/show/360,"Commencement Speaker in Academic Robe under the Liberty Tree, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1945-1948 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0952,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b107da58393315e46e224e560d1b857d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
7763,https://digitalarchives.sjc.edu/items/show/7763,"Commencement Program, 2023","Program for the two hundred twenty-ninth commencement in the three hundred twenty-seventh year of the college.","St. John's College","St. John's College","Annapolis, MD",2023-05-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExcercises2023,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/333ff88b1e00dab8992c248b0d3e67e3.pdf,Text,"Commencement Programs and Addresses",1,0
