﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3413,https://digitalarchives.sjc.edu/items/show/3413,"The St. John's Reporter, Volume 19 Issue 2","Volume 19, Issue 2 of The St. John's Reporter.  Published in December 1992.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1992-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 19 issue 2 Dec 1992",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/523234dd71368472c91bfd7bd2ef39a4.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3412,https://digitalarchives.sjc.edu/items/show/3412,"The St. John's Reporter, Volume 19 Issue 1","Volume 19, Issue 1 of The St. John's Reporter.  Published in September 1992.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1992-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 19 issue 1 Sept 1992",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a74419c5738ea6c717206115288376c3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3411,https://digitalarchives.sjc.edu/items/show/3411,"The St. John's Reporter, Volume 18 Issue 4","Volume 18, Issue 4 of The St. John's Reporter.  Published in June 1992.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1992-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 18 issue 4 June 1992",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5c1ec15ad91b1f7913a0d61e420b4de.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3410,https://digitalarchives.sjc.edu/items/show/3410,"The St. John's Reporter, Volume 18 Issue 3","Volume 18, Issue 3 of The St. John's Reporter.  Published in March 1992.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1992-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 18 issue 3 March 1992",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/769244783220448409dbbdb954bb8094.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3409,https://digitalarchives.sjc.edu/items/show/3409,"The St. John's Reporter, Volume 18 Issue 2","Volume 18, Issue 2 of The St. John's Reporter.  Published in December 1991.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1991-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 18 issue 2 Dec 1991_Redacted",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86a44cb41c9b58f330c828b7981bde56.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3408,https://digitalarchives.sjc.edu/items/show/3408,"The St. John's Reporter, Volume 18 Issue 1","Volume 18, Issue 1 of The St. John's Reporter.  Published in September 1991.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1991-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 18 issue 1 Sept 1991_Redacted",,,,,,,,,"12 pagse",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5083603cb6599f45178557d15dca4ae3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3407,https://digitalarchives.sjc.edu/items/show/3407,"The St. John's Reporter, Volume 17 Issue 4","Volume 17, Issue 4 of The St. John's Reporter.  Published in June 1991.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1991-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 17 issue 4 June 1991",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41ed378179ecec2d8d2ebd810e1d4aed.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3406,https://digitalarchives.sjc.edu/items/show/3406,"The St. John's Reporter, Volume 17 Issue 3","Volume 17, Issue 3 of The St. John's Reporter.  Published in March 1991.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1991-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 17 issue 3 March 1991",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3508fd9fe8cd8a81a2648a0a6eb645a6.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3405,https://digitalarchives.sjc.edu/items/show/3405,"The St. John's Reporter, Volume 17 Issue 2","Volume 17, Issue 2 of The St. John's Reporter.  Published in December 1990.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1990-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 17 issue 2 Dec 1990_Redacted",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e34a2dc9952d39da96cba16c93c600e.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3404,https://digitalarchives.sjc.edu/items/show/3404,"The St. John's Reporter, Volume 17 Issue 1","Volume 17, Issue 1 of The St. John's Reporter.  Published in September 1990.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1990-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 17 issue 1 Sept 1990_Redacted",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95a2740bb912bb986b9003df1cd66092.pdf,Text,"<em>The St. John's Reporter</em>",1,0
