﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1950,https://digitalarchives.sjc.edu/items/show/1950,"The Gadfly, Vol VIII Issue 1","Volume VIII, Issue 1 of The Gadfly.  Published September 10, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #1",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4126a81654ea8a5d1fd41d3c4ae74c15.pdf,Text,"<em>The Gadfly</em>",1,0
1951,https://digitalarchives.sjc.edu/items/show/1951,"The Gadfly, Vol VIII Issue 2","Volume VIII, Issue 2 of The Gadfly.  Published September 24, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-09-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3943b39efa872e19b3aa2a970d2dd7a7.pdf,Text,"<em>The Gadfly</em>",1,0
1952,https://digitalarchives.sjc.edu/items/show/1952,"The Gadfly, Vol VIII Issue 3","Volume VIII, Issue 3 of The Gadfly.  Published October 08, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ce836a3063c1352669c7bcb01457a7d.pdf,Text,"<em>The Gadfly</em>",1,0
1953,https://digitalarchives.sjc.edu/items/show/1953,"The Gadfly, Vol VIII Issue 4","Volume VIII, Issue 4 of The Gadfly.  Published October 22, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/11ed27850a4231eb0177d6058768a9a5.pdf,Text,"<em>The Gadfly</em>",1,0
1954,https://digitalarchives.sjc.edu/items/show/1954,"The Gadfly, Vol VIII Issue 5","Volume VIII, Issue 5 of The Gadfly.  Published November 05, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #5",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77f0fe0e129df71e92bf4d154c9ceac4.pdf,Text,"<em>The Gadfly</em>",1,0
1955,https://digitalarchives.sjc.edu/items/show/1955,"The Gadfly, Vol VIII Issue 6","Volume VIII, Issue 6 of The Gadfly.  Published November 19, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f900bd169d11a62ee450a4e42b4f75a5.pdf,Text,"<em>The Gadfly</em>",1,0
1956,https://digitalarchives.sjc.edu/items/show/1956,"The Gadfly, Vol VIII Issue 7","Volume VIII, Issue 7 of The Gadfly.  Published December 10, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6670b64837c210a61e4b0632b09dd795.pdf,Text,"<em>The Gadfly</em>",1,0
1957,https://digitalarchives.sjc.edu/items/show/1957,"The Gadfly, Vol VIII Issue 8","Volume VIII, Issue 8 of The Gadfly.  Published January 14, 1987.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1987-01-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7776e1ca28f047c779fb102c5dfcca68.pdf,Text,"<em>The Gadfly</em>",1,0
1958,https://digitalarchives.sjc.edu/items/show/1958,"The Gadfly, Vol VIII Issue 9","Volume VIII, Issue 9 of The Gadfly.  Published January 28, 1987.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1987-01-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/768588783b1a6d666acdc0d3929d3a6d.pdf,Text,"<em>The Gadfly</em>",1,0
1959,https://digitalarchives.sjc.edu/items/show/1959,"The Gadfly, Vol VIII Issue 10","Volume VIII, Issue 10 of The Gadfly.  Published February 25, 1987.  (Volume and issue numbers listed on back cover.)","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1987-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #10",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33a9fc7f455e5020ca4dbc35be0c190a.pdf,Text,"<em>The Gadfly</em>",1,0
