﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5761,https://digitalarchives.sjc.edu/items/show/5761,"Pattie Turner Hill, Mrs. John T. Harrison, Richard D. Weigle at the Groundbreaking Ceremony for the Harrison Health Center, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hill, Pattie Turner;  Weigle, Richard Daniel 1912-",,,,SJC-P-1840,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbd73c07c5f65880faae09b44ceb979e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4637,https://digitalarchives.sjc.edu/items/show/4637,"Miriam Strange Receiving an Honorary Masters of Arts Degree from Richard D. Weigle during Commencement St. John's College, Annapolis, Maryland, 1960","1 photographic print : b&w",Unknown,,"Annapolis, MD",1960,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Registrars. ;   St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Strange, Miriam;  Weigle, Richard Daniel 1912-",,,,SJC-P-0712,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents,Registrar",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3529db38e3555942b105ba79e8826516.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7891,https://digitalarchives.sjc.edu/items/show/7891,"<span>Dwight D. Eisenhower Speaking at a Podium at the Opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland</span>","<span>Dwight D. Eisenhower speaking at a podium at the opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland, May 22, 1959.</span><br /><br />Eisenhower's speech is reprinted in <a href=""https://babel.hathitrust.org/cgi/pt?id=miua.4728423.1959.001&amp;seq=462"">Dwight D. Eisenhower, 1959: containing the public messages, speeches, and statements of the president, January 1 to December 31, 1959. Washington: Office of the Federal Register, National Archives and Records Service, General Services Administration, pages 416-419</a>.<br /><br />A recording of Eisenhower's speech is available from the <a href=""https://catalog.archives.gov/id/329120284"">National Archives</a>.","Warren, Marion E.",,"Annapolis, MD",1959-05-22,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Eisenhower, Dwight D. (Dwight David), 1890-1969.;  Weigle, Richard Daniel 1912-",,,,SJC-P-2469,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm
",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4c8cf160d212f19ef6557c0ee686648.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7890,https://digitalarchives.sjc.edu/items/show/7890,"Richard D. Weigle and Dwight D. Eisenhower at the Opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland","<span>Richard D. Weigle and Dwight D. Eisenhower at the opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland, May 22, 1959.</span><br /><br />Eisenhower's speech is reprinted in <a href=""https://babel.hathitrust.org/cgi/pt?id=miua.4728423.1959.001&amp;seq=462"">Dwight D. Eisenhower, 1959: containing the public messages, speeches, and statements of the president, January 1 to December 31, 1959. Washington: Office of the Federal Register, National Archives and Records Service, General Services Administration, pages 416-419</a>.<br /><br />A recording of Eisenhower's speech is available from the <a href=""https://catalog.archives.gov/id/329120284"">National Archives</a>.","Warren, Marion E.",,"Annapolis, MD",1959-05-22,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Eisenhower, Dwight D. (Dwight David), 1890-1969.;  Weigle, Richard Daniel 1912-",,,,SJC-P-2465,,,,,,,,,,,,,,,,,,,Photograph," 25.5 x 20.5 cm
",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b54541a0fd59f70eb9001f8e04351ed.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7889,https://digitalarchives.sjc.edu/items/show/7889,"Richard D. Weigle Speaking at The Dedication of Francis Scott Key Memorial Auditorium, with Dwight D. Eisenhower Seated on Stage, St. John's College, Annapolis, Maryland","<span>Richard D. Weigle speaking at the dedication of Francis Scott Key Memorial Auditorium, with Dwight D. Eisenhower seated on stage, St. John's College, Annapolis, Maryland, May 22, 1959.</span><br /><br />Eisenhower's speech is reprinted in <a href=""https://babel.hathitrust.org/cgi/pt?id=miua.4728423.1959.001&amp;seq=462"">Dwight D. Eisenhower, 1959: containing the public messages, speeches, and statements of the president, January 1 to December 31, 1959. Washington: Office of the Federal Register, National Archives and Records Service, General Services Administration, pages 416-419</a>.<br /><br />A recording of Eisenhower's speech is available from the <a href=""https://catalog.archives.gov/id/329120284"">National Archives</a>.","Warren, Marion E.",,"Annapolis, MD",1959-05-22,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Eisenhower, Dwight D. (Dwight David), 1890-1969.;  Weigle, Richard Daniel 1912-",,,,SJC-P-1745,,,,,,,,,,,,,,,,,,,Photograph," 25.5 x 20.5 cm
",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/318341d6fcc64e7a8c1d1f0e0cc14f95.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7888,https://digitalarchives.sjc.edu/items/show/7888,"Dwight D. Eisenhower Giving an Address at the Dedication of the Francis Scott Key Memorial Auditorium, St. John's College, Annapolis, Maryland","<span>Dwight D. Eisenhower giving an address at the dedication of the Francis Scott Key Memorial Auditorium, St. John's College, Annapolis, Maryland, May 22, 1959.</span><br /><br />Eisenhower's speech is reprinted in <a href=""https://babel.hathitrust.org/cgi/pt?id=miua.4728423.1959.001&amp;seq=462"">Dwight D. Eisenhower, 1959: containing the public messages, speeches, and statements of the president, January 1 to December 31, 1959. Washington: Office of the Federal Register, National Archives and Records Service, General Services Administration, pages 416-419</a>.<br /><br />A recording of Eisenhower's speech is available from the <a href=""https://catalog.archives.gov/id/329120284"">National Archives</a>.","Warren, Marion E.",,"Annapolis, MD",1959-05-22,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Eisenhower, Dwight D. (Dwight David), 1890-1969.;  Weigle, Richard Daniel 1912-",,,,SJC-P-1510,,,,,,,,,,,,,,,,,,,Photograph," 25.5 x 17 cm
",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eeebc4c49ff9c81d0917111a7fe60c24.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6218,https://digitalarchives.sjc.edu/items/show/6218,"Richard D. Weigle and Dwight D. Eisenhower at the Opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland","Richard D. Weigle and Dwight D. Eisenhower at the opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland, May 22, 1959. <br /><br />Eisenhower's speech is reprinted in <a href=""https://babel.hathitrust.org/cgi/pt?id=miua.4728423.1959.001&amp;seq=462"">Dwight D. Eisenhower, 1959: containing the public messages, speeches, and statements of the president, January 1 to December 31, 1959. Washington: Office of the Federal Register, National Archives and Records Service, General Services Administration, pages 416-419</a>.<br /><br />A recording of Eisenhower's speech is available from the <a href=""https://catalog.archives.gov/id/329120284"">National Archives</a>. ",Unknown,,"Annapolis, MD",1959-05-22,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Eisenhower, Dwight D. (Dwight David), 1890-1969.;  Weigle, Richard Daniel 1912-",,,,SJC-P-2464,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06c5167fdb4dc6aa693c47c05217d777.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6217,https://digitalarchives.sjc.edu/items/show/6217,"Richard D. Weigle and Dwight D. Eisenhower at the Opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland","Richard D. Weigle and Dwight D. Eisenhower at the opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland, May 22, 1959. <br /><br />Eisenhower's speech is reprinted in <a href=""https://hdl.handle.net/2027/miua.4728423.1959.001?urlappend=%3Bseq=462"">Dwight D. Eisenhower, 1959: containing the public messages, speeches, and statements of the president, January 1 to December 31, 1959. Washington: Office of the Federal Register, National Archives and Records Service, General Services Administration, pages 416-419</a>.<br /><br />A recording of Eisenhower's speech is available from the <a href=""https://catalog.archives.gov/id/329120284"">National Archives</a>. ",Unknown,,"Annapolis, MD",1959-05-22,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Eisenhower, Dwight D. (Dwight David), 1890-1969.;  Weigle, Richard Daniel 1912-",,,,SJC-P-2463,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76da434c415cb51e4dd5b02f330b4f58.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5508,https://digitalarchives.sjc.edu/items/show/5508,"Richard D. Weigle Speaking at the Groundbreaking Ceremony for Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Digennaro, Francis",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD) ;  Weigle, Richard Daniel 1912-",,,,SJC-P-1481,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d699d42d19188a20665cc46123438590.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5506,https://digitalarchives.sjc.edu/items/show/5506,"Richard D. Weigle with Group looking at Blueprints","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD) ;  Weigle, Richard Daniel 1912-",,,,SJC-P-1479,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ceab3671e83c1070e876de395018aa97.jpg,"Still Image","Photographic Archive—Annapolis",1,0
