﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7640,https://digitalarchives.sjc.edu/items/show/7640,"It’s Just Talking: Legal Advocacy and the Vital Role of Listening","Video recording of a lecture delivered on July 6, 2022, by Gabriela Quercia Kahrl as part of the Graduate Institute Summer Lecture Series.  

Ms. Kahrl is the Associate Director of the Chacon Center for Immigrant Justice at the University of Maryland Carey School of Law.  

As part of the partnership between the Annapolis Graduate Institute and the Carey School of Law, Ms. Kahrl  speaks about liberal education and the role of listening in legal advocacy, reflecting on the nature of conversations, oral advocacy as a kind of conversation, and why and how listening is a vital legal skill. Her lecture draws from texts/authors, including Simone Weil, the Bible, and Plato, and includes examples of legal practice. ","Kahrl, Gabriela Quercia","St. John's College","Annapolis, MD",2022-07-06,"An email has been received from the lecturer giving permission to record the lecture and make it available online. ","moving image",mp4,,"Education, Humanistic; Communication in law; Conversation; Legal assistance to immigrants","Langston, Emily",,English,Kharl_Gabreila_2022-07-06access,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:36:49,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa011b7993207e6293c473b9ef6b85a9.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7637,https://digitalarchives.sjc.edu/items/show/7637,"The Gadfly, Vol. XLIII, Issue 12 ","Volume XLIII, Issue 12 issue of The Gadfly. Published May 24, 2022.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-05-24,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Badfly Vol XLIII Issue 12",,,,,,,,,"8 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/707a3e4ec855bfe32c2e4fb498ab3a30.pdf,Text,"<em>The Gadfly</em>",1,0
7630,https://digitalarchives.sjc.edu/items/show/7630,"Looking in Freshman Lab III – Looking into The Constitution of Bodies:
How Does the Supposition of Particles Help Us to See?","Typescript of a lecture delivered on April 13, 2022, by Annapolis tutor Robert Druecker as part of the Formal Lecture Series.  The lecture is the third in a three-part series on Freshman Lab.

Druecker describes his lecture: ""This is a lecture specifically for first-year students. It will tell a story of how the presupposition that particles exist is used and made precise by a succession of chemists, from Lavoisier through Mendeleev. Does it enable us to see anything new in the phenomena we encounter in the laboratory? How does its contribution to seeing compare with that of Archimedes’ and Pascal’s mathematical approaches to weights and fluids?”","Druecker, Robert","St. John's College","Annapolis, MD",2022-04-13,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online""",text,pdf,,"Chemistry--Study and teaching; Lavoisier, Antoine Laurent, 1743-1794; Chemistry--Experiments; Mendeleyev, Dmitry Ivanovich, 1834-1907; Cannizzaro, Stanislao, 1826-1910; Avogadro, Amedeo, 1776-1856",,"<p><a href=""https://digitalarchives.sjc.edu/items/show/7629"">Looking in Freshman Lab part I (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7350"">Looking in Freshman Lab part I (video)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7628"">Looking in Freshman Lab part II (typescript)</a></p>
<p><a href=""https://digitalarchives.sjc.edu/items/show/7627"">Looking in Freshman Lab part II (video)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7682"" title=""Looking in Freshman Lab part III (video)"">Looking in Freshman Lab part III (video)</a><br /><br /><br /><br /></p>",English,Druecker_Robert_2022-04-13,,,,,,,,,"34 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afafde9a2dae43b98b911a93dfee3f49.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7629,https://digitalarchives.sjc.edu/items/show/7629,"Looking in Freshman Lab I: A Path to Experiencing the Blossoming of Things? A Two-Part Lecture ","Typescript of two lectures delivered by Robert Druecker, Annapolis tutor on September 11 and 12, 2020 as part of the Formal Lecture Series. The lectures are the first in a three-part series on Freshman Lab.  

Mr. Druecker describes the lectures: ""Part One gives a sense both of what students at the beginning of Freshman Laboratory read about looking at plants and of how they look at trees and other plants. Part Two considers one 'Big Picture' that they might paint, if they follow the guiding thread of the impulse-to-sprout, encountered in those first few classes.""","Druecker, Robert","St. John's College","Annapolis, MD","2020-09-11; 2020-09-12","A signed permission form has been received stating: ""I hereby grant St. John's College permission to: make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library; make typescript copies of my lecture available for archival preservation at the St. John's College Greenfield Library.""",text,pdf,,"Goethe, Johann Wolfgang von, 1749-1832. Versuch die Metamorphose der Pflanzen zu erklären; Arber, Agnes, 1879-1960; Nicolaïdes, Kimon, 1892-1938; Ink painting, Chinese; Buds; Flowers; Morphology; Magnolias",,"<p><a href=""https://digitalarchives.sjc.edu/items/show/7627"" title=""Part II""></a><a href=""https://digitalarchives.sjc.edu/items/show/7350"">Looking in Freshman Lab part I (video)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7627"" title=""Part II"">Looking in Freshman Lab part II (video)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7628"">Looking in Freshman Lab part II (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7630"">Looking in Freshman Lab part III (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7682"" title=""Looking in Freshman Lab part III (video)"">Looking in Freshman Lab part III (video)</a></p>
<p></p>",English,Druecker_Robert_2020-09-11,,,,,,,,,"36 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d04082d50b80ac869f37d0adc6760e0c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7628,https://digitalarchives.sjc.edu/items/show/7628,"Looking in Freshman Lab II – How Measuring, Weighing, and Counterbalancing Can Inspire Us to See Things in New Ways","Typescript of two lectures delivered on February 25 and 26, 2022, by Annapolis tutor Robert Druecker as part of the Formal Lecture Series.  The lectures are the second in a three-part series on Freshman Lab.

Druecker describes his lectures: ""This will be the second in a series of lectures for freshman on ways of looking they encounter in Freshman Laboratory. In the second segment of the class, the students are invited, in various ways, to consider the mathematization of nature.  They may come to see certain phenomena as μαθήματα, that is, as objects of study leading to acts of insight.  While they also investigate these phenomena empirically, our question in the lecture will be whether they can be viewed in ways that lead to insight. The phenomena considered at the beginning— the characteristics of length and heaviness and various sorts of equilibrium—may introduce the students to some new ways of looking. The lecture will highlight those ways. Questions: Are they new in your experience? Are they helpful in learning from your studies in the lab?”","Druecker, Robert","St. John's College","Annapolis, MD","2022-02-25; 2022-02-26","A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online""",text,pdf,,"Physical measurements; Physics--Study and teaching; Equilibrium; Physics--Experiments; Archimedes. De corporibus fluitantibus; Leonardo, da Vinci, 1452-1519. Trattato della pittura",,"<p><a href=""https://digitalarchives.sjc.edu/items/show/7629"">Looking in Freshman Lab part I (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7350"">Looking in Freshman Lab part I (video)</a></p>
<p><a href=""https://digitalarchives.sjc.edu/items/show/7627"">Looking in Freshman Lab part II (video)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7630"">Looking in Freshman Lab part III (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7682"" title=""Looking in Freshman Lab part III (video)"">Looking in Freshman Lab part III (video)</a></p>",English,Druecker_Robert_2022-02-25-26,,,,,,,,,"29 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb98f2039c549c670a0b8e326fd60716.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7627,https://digitalarchives.sjc.edu/items/show/7627,"Looking in Freshman Lab II – Measurement and Equilibrium: How Measuring, Weighing, and Counterbalancing Can Inspire Us to Look at Things Differently","Video recording of a lecture delivered on February 25, 2022, by Annapolis tutor Robert Druecker as part of the Formal Lecture Series.  The lecture is the second in a three-part series on Freshman Lab.

Druecker describes his lecture: ""This will be the second in a series of lectures for freshman on ways of looking they encounter in Freshman Laboratory. In the second segment of the class, the students are invited, in various ways, to consider the mathematization of nature.  They may come to see certain phenomena as μαθήματα, that is, as objects of study leading to acts of insight.  While they also investigate these phenomena empirically, our question in the lecture will be whether they can be viewed in ways that lead to insight. The phenomena considered at the beginning— the characteristics of length and heaviness and various sorts of equilibrium—may introduce the students to some new ways of looking. The lecture will highlight those ways. Questions: Are they new in your experience? Are they helpful in learning from your studies in the lab?”","Druecker, Robert","St. John's College","Annapolis, MD",2022-02-25,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online""","moving image",mp4,,"Physical measurements; Physics--Study and teaching; Equilibrium; Physics--Experiments; Archimedes. De corporibus fluitantibus; Leonardo, da Vinci, 1452-1519. Trattato della pittura",Druecker_Robert_2022-02-25-26access,"<a href=""https://digitalarchives.sjc.edu/items/show/7629"">Looking in Freshman Lab part I (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7350"">Looking in Freshman Lab part I (video)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7628"">Looking in Freshman Lab part II (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7630"">Looking in Freshman Lab part III (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7682"" title=""Looking in Freshman Lab part III (video)"">Looking in Freshman Lab part III (video)</a>",English,Druecker_Robert_2022-02-25-26access,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:53:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/959daaa42167cbcea0e0f4e7b04b461e.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7626,https://digitalarchives.sjc.edu/items/show/7626,"Charter and Polity of the College, 2004","Charter and Polity of the College, amended and restated April 2004. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2004-04,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_2004,,,,,,,,,"16 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67566cbb3a8fc5b644110ae04873abdd.pdf,Text,"Charter and Polity of the College",1,0
7625,https://digitalarchives.sjc.edu/items/show/7625,"Charter and Polity of the College, November 1999","Charter and Polity of the College, amended and restated November 1999. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1999-11,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1999November,,,,,,,,,"14 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d41fd2aae6717afc90fff4773089d422.pdf,Text,"Charter and Polity of the College",1,0
7624,https://digitalarchives.sjc.edu/items/show/7624,"Charter and Polity of the College, 2010","Charter and Polity of the College, amended and restated April 2010. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2010-04,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_2010,,,,,,,,,"33 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad7f3ff425b00009ae91aa35c9caaef1.pdf,Text,"Charter and Polity of the College",1,0
7623,https://digitalarchives.sjc.edu/items/show/7623,"Charter and Polity of the College, 2013","Charter and Polity of the College, amended and restated February 2013. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2013-02,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_St_Johns_College_2013,,,,,,,,,"32 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a701aa726edcc447c0c3a9735462b9d.pdf,Text,"Charter and Polity of the College",1,0
