﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6430,https://digitalarchives.sjc.edu/items/show/6430,"St. John's Collegian, May 9, 1933","Vol. XLIV, No. 13 of the St. John's Collegian. Published on May 9, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-05-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_05_09_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a90500051e89702ca8ee51e91b5830a2.pdf,Text,"The Collegian",1,0
6429,https://digitalarchives.sjc.edu/items/show/6429,"St. John's Collegian, May 2, 1933","Vol. XLIV, No. 12 of the St. John's Collegian. Published on May 2, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-05-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_05_02_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a985037b6a879e1e788430217bb759b2.pdf,Text,"The Collegian",1,0
6428,https://digitalarchives.sjc.edu/items/show/6428,"St. John's Collegian, April 26, 1933","Vol. XLIV, No. 11 of the St. John's Collegian. Published on April 26, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-04-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_04_26_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/900be488c985aaa402c24370385d89a8.pdf,Text,"The Collegian",1,0
6427,https://digitalarchives.sjc.edu/items/show/6427,"St. John's Collegian, April 11, 1933","Vol. XLIV, No. 10 of the St. John's Collegian. Published on April 11, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-04-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_04_11_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49d4b125c1fab6a5d4fff518431939c0.pdf,Text,"The Collegian",1,0
6426,https://digitalarchives.sjc.edu/items/show/6426,"St. John's Collegian, April 4, 1933","Vol. XLIV, No. 9 of the St. John's Collegian. Published on April 4, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-04-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_04_04_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/405eccdf8a9f42ef4c54acff7b40bd07.pdf,Text,"The Collegian",1,0
6425,https://digitalarchives.sjc.edu/items/show/6425,"St. John's Collegian, March 28, 1933","Vol. XLIV, No. 8 of the St. John's Collegian. Published on March 28, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-03-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_03_28_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d55692b4fc7f1ad01a6e27ae355cc833.pdf,Text,"The Collegian",1,0
6424,https://digitalarchives.sjc.edu/items/show/6424,"St. John's Collegian, March 21, 1933","Vol. XLIV, No. 7 of the St. John's Collegian. Published on March 21, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-03-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_03_21_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89277a295b2141d23e59910fdd517acf.pdf,Text,"The Collegian",1,0
6423,https://digitalarchives.sjc.edu/items/show/6423,"St. John's Collegian, March 14, 1933","Vol. XLIV, No. 6 of the St. John's Collegian. Published on March 14, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-03-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_03_14_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b23061166b5bf699d2c5c69c1aeaf779.pdf,Text,"The Collegian",1,0
6422,https://digitalarchives.sjc.edu/items/show/6422,"St. John's Collegian, February 24, 1933","Vol. XLIV, No. 4 of the St. John's Collegian. Published on February 24, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_02_24_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40951d0449e43c473207fd8f23547b97.pdf,Text,"The Collegian",1,0
6421,https://digitalarchives.sjc.edu/items/show/6421,"St. John's Collegian, February 17, 1933","Vol. XLIV, No. 3 of the St. John's Collegian. Published on February 17, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-02-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_02_17_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b16830e1751d5ad1e1a2aed62c002a7.pdf,Text,"The Collegian",1,0
