﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
935,https://digitalarchives.sjc.edu/items/show/935,"Charlotte Goldsborough Fletcher and Fanny Tchoudnovsky Kaplan Standing outside of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-1958 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-0053,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"6 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48005a2b8d16c8bebb5d5602bd498861.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4665,https://digitalarchives.sjc.edu/items/show/4665,"Charlotte Goldsborough Fletcher, Hugh P. McGrath, and J. Winfree Smith Perform ""Fragment of a Greek Tragedy"" by A. E. Housman","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1979-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty ;  St. John's College (Annapolis, Md.). -- Librarians. ;  Housman, A. E. (Alfred Edward), 1859-1936. ;  Fletcher, Charlotte Goldsborough ;  McGrath, Hugh. ;  Smith, J. Winfree.",,,,SJC-P-0724,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Librarians,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13d1de7dcaef3d681a2b9b23772e111e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4666,https://digitalarchives.sjc.edu/items/show/4666,"Charlotte Goldsborough Fletcher, Hugh P. McGrath, and J. Winfree Smith Perform ""Fragment of a Greek Tragedy"" by A. E. Housman","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1979-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty ;  St. John's College (Annapolis, Md.). -- Librarians. ;  Housman, A. E. (Alfred Edward), 1859-1936. ;  Fletcher, Charlotte Goldsborough ;  McGrath, Hug",,,,SJC-P-0726,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Librarians,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66943411cdfa646dab518632a87c7526.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4778,https://digitalarchives.sjc.edu/items/show/4778,"Miriam Strange, Richard Ford and Charlotte Goldsborough Fletcher at a Party for Miriam Strange's 75th Birthday, St. John's College, Annapolis, Maryland, July 1976","1 photographic print : b&w",Unknown,,"Annapolis, MD",1976-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Registrars. ;  St. John's College (Annapolis, Md.). -- Librarians. ;  Strange, Miriam ;  Ford, Richard ;  Fletcher, Charlotte Goldsborough",,,,SJC-P-0795,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Librarians,Registrar",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d8ab57fa2fa29031491fb8afcd34b55.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4780,https://digitalarchives.sjc.edu/items/show/4780,"John C. Apostol, Mayor of Annapolis, Maryland, with Charlotte Goldsborough Fletcher and Students at the Preliminary to a Library Open House, Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,," Mayors -- Maryland -- Annapolis ;  St. John's College (Annapolis, Md.). -- Librarians. ;  St. John's College (Annapolis, Md.). -- Students. ;  Apostol, John Cleo ;  Fletcher, Charlotte Goldsborough",,,,SJC-P-0797,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9585c245828bc3dd9d25ff542eedef1e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5493,https://digitalarchives.sjc.edu/items/show/5493,"St. John's College Librarians Marcia D. Talley and Kathryn Kinzer Seated at Circulation Desk with Students Charlotte Murphy and Robert Levy during Call-In, November 1976","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1976-11,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Talley, Marcia Dutton, 1943- ;  Kinzer, Kathryn ;  Murphy, Charlotte ;  Levy, Robert",,,,SJC-P-1466,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d728ebb40892e2f7ffdd3a1eb0f68ada.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5494,https://digitalarchives.sjc.edu/items/show/5494,"St. John's Colege Librarians Marcia D. Talley and Kathryn Kinzer Seated at Circulation Desk with Students Charlotte Murphy and Robert Levy during Call-In, November 1976","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1976-11,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Talley, Marcia Dutton, 1943- ;  Kinzer, Kathryn ;  Murphy, Charlotte ;  Levy, Robert",,,,SJC-P-1467,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccdecae2d979c606f077451a8cc518fa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5495,https://digitalarchives.sjc.edu/items/show/5495,"Marcia D. Talley Seated at Circulation Desk with Stack of Books during Call-In","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1976-11,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Talley, Marcia Dutton, 1943-",,,,SJC-P-1468,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ad391aead253abf6a68ca4056ba9cfa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5496,https://digitalarchives.sjc.edu/items/show/5496,"Group Portrait of Charlotte Goldsborough Fletcher, Fanny Tchoudnovsky Kaplan, and Jean Wilburn, Library Staff, 1947-1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1947-1948 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-1469,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Librarians,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7214a0160984d43d84369be5815a5c5f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5497,https://digitalarchives.sjc.edu/items/show/5497,"Charlotte Goldsborough Fletcher and Antonio Marino in the Rare Book Room of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough;  Marino, Antonio",,,,SJC-P-1470,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Librarians,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e592f19cb2f209c27cad90069054a32a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
