﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1252,https://digitalarchives.sjc.edu/items/show/1252,"Talking, reading, writing, listening:  a lecture for parents and students","Typescript of a lecture delivered on November 04, 2011 by Eva Brann as part of the Formal Lecture Series (during Parents Weekend).","Brann, Eva T. H.","St. John's College","Annapolis, MD",2011-11-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/12"">Audio recording</a>",English,"lec Brann 2011-11-04",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1abd1a23a771c5f35bc772bfc3c64f2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1253,https://digitalarchives.sjc.edu/items/show/1253,"Einstein between war and fiction","Audio recording of a lecture given on September 30, 2016 by Jimena Canales as part of the Dean's Lecture and Concert Series.","Canales, Jimena","St. John's College","Santa Fe, NM",2016-09-30,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Einstein, Albert, 1879-1955.; Relativity (Physics)",,,English,20014322,,,,,,,,,,,,,,,,,,,mp3,,00:46:19,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/969f511357f6c27aaf15939ba427e60d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1254,https://digitalarchives.sjc.edu/items/show/1254,"The Ten Commandments","Audio recording of a lecture delivered on September 30, 2016, by Leon Kass as part of the Formal Lecture Series.  Kass describes his lecture as, ""a close examination and fresh interpretation of the Biblical text (Exodus 20).""","Kass, Leon","St. John's College","Annapolis, MD",2016-09-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Ten commandments",,"<a title=""Typescript"" href=""https://stjcollege.ent.sirsi.net/client/en_US/default/search/detailnonmodal/ent:$002f$002fSD_ILS$002f0$002fSD_ILS:84552/one?qu=84552&amp;te=ILS"" target=""_blank"" rel=""noreferrer noopener"">Typescript (available to check out from the Greenfield Library)</a>",English,Kass_Leon_2016-09-30,,,,,,,,,,,,,,,,,,,wav,,01:03:52,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b576a36b4101ff45b2414fd52b8c3db7.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1255,https://digitalarchives.sjc.edu/items/show/1255,"The winnowing oar : Odysseus' final journey","Transcript of a lecture given on September 21, 2016 by Claudia Hauer as part of the Dean's Lecture and Concert Series.","Hauer, Claudia","St. John's College","Santa Fe, NM",2016-09-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey.; Homer -- Characters -- Odysseus.",,,English,24004562,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3fc70ca03f71775bb5e22cdeb4dfb7f.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
1256,https://digitalarchives.sjc.edu/items/show/1256,"The St. John's Review, Cumulative Index, Spring 1969-Spring 2016","Cumulative index of the St. John's Review publication.  Entries are organized alphabetically by author's last name.","St. John's College","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Cumulative_Index_St_Johns_Review_Spring_1969_to_Spring_2016,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ca0c746555dc1677f03a9e4ff737c2e.pdf,Text,"<em>The St. John's Review</em>",1,0
1257,https://digitalarchives.sjc.edu/items/show/1257,"The Naval Academy Goat Fenced in on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2295,,,,,,,,,,,,,,,,,,,photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44bfe2446434272706a14816ff8d177c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1258,https://digitalarchives.sjc.edu/items/show/1258,"Henry VI, Part I","King William Players playbill of Shakespeare's ""Henry IV part I"".","Sullivan, Daniel (program creator)","St. John's College","Annapolis, MD",1970-11-20,"St. John's College owns the rights to this item.",text,pdf,,"Shakespeare, William, 1564-1616","Victoroff, Michael (director)","<a title=""Photographs"" href=""http://digitalarchives.sjc.edu/items/browse?search=%22Henry+IV%2C+Part+I%22&amp;advanced%5B0%5D%5Belement_id%5D=&amp;advanced%5B0%5D%5Btype%5D=&amp;advanced%5B0%5D%5Bterms%5D=&amp;range=&amp;collection=7&amp;type=&amp;user=&amp;tags=&amp;public=&amp;featured=&amp;exhibit=&amp;submit_search=Search+for+items"">Photographs</a>",English,Bx1-52,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4fcf30923477f1480c26fd78fcc21f65.pdf,Text,"Playbills & Programs",1,0
1259,https://digitalarchives.sjc.edu/items/show/1259,"Christmas Carols","Christmas Carols",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-01,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ab3b9526118e91a017ece90417b5a72.pdf,Text,"Playbills & Programs",1,0
1260,https://digitalarchives.sjc.edu/items/show/1260,"The Crucible","King William Players playbill of ""The Crucible"" by Arthur Miller",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-02,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7ff4c9f77e3a05cc6e99138a66ee1f4.pdf,Text,"Playbills & Programs",1,0
1261,https://digitalarchives.sjc.edu/items/show/1261,"The Duchess of Malfi","Script of the ""Duchess of Malfi"" by Webster",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-03,,,,,,,,,"103 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e7916298272171a393379f01d97301e.pdf,Text,"Playbills & Programs",1,0
