﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
632,https://digitalarchives.sjc.edu/items/show/632,"Adventures in second sailing, or, Hands-on learning as central to a liberal arts education","Paper presented on October 18, 2014 by Kirsten Jacobson at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Jacobson, Kirsten","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004536,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71540757a06ff9371bb2c2ade4af4ff8.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
635,https://digitalarchives.sjc.edu/items/show/635,"Bruegel's Via crucis : (visual) experience and the problem of interpretation","Paper presented on October 18, 2014 by Geoff Lehman at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Lehman, Geoff","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bruegel, Pieter, approximately 1525-1569.; Education, Humanistic",,,English,24004539,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/754cd9eea4bd4431de57de442bebcfaf.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
634,https://digitalarchives.sjc.edu/items/show/634,"Cultural institutions, theatre, and humanistic liberal arts education : where do we go from here?","Paper presented on October 17, 2014 by J. Scott Lee at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Lee, J. Scott, 1948-","St. John's College","Santa Fe, NM",2016-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004538,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad96e7830d8d8b84cf3bd18a8359e70d.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
614,https://digitalarchives.sjc.edu/items/show/614,"Do the liberal arts today serve any useful public function?","Paper presented on October 17, 2014 by John Agresto at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Agresto, John","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004517,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7783016c724315e931f4607002bf4825.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
621,https://digitalarchives.sjc.edu/items/show/621,"Education of the regime and the soul in The Federalist","Paper presented October 16, 2014 by Charles Claunch at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Claunch, Charles C.","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Federalist.; Education, Humanistic",,,English,24004524,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5dd24448212878cb4c7eaffc4f96e5b.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
616,https://digitalarchives.sjc.edu/items/show/616,"Fame and the solitary life : rethinking the liberal arts through the paradoxes of Petrarchan humanism","Paper presented on October 17, 2014 by Steve Baker at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Baker, Steve J.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004519,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f4f4d6e9d4220eb763b33f24aaddf92.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
624,https://digitalarchives.sjc.edu/items/show/624,"From doubt and decline towards dialogue : discussing Anselm's Proslogion in the religiously pluralist classroom","Paper presented on October 17, 2014 by Christopher Denny at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Denny, Christopher D. (Christopher Douglas)","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Anselm, Saint, Archbishop of Canterbury, 1033-1109. Proslogion.; Education, Humanistic",,,English,24004527,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f18c6ec3677799e518ad0bac92c54268.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
671,https://digitalarchives.sjc.edu/items/show/671,"Having the capacity for theoretical reason","Paper presented on October 18, 2014 by Evanthia Speliotis at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Speliotis, Evanthia","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Nicomachean ethics.; Education, Humanistic",,,English,24004551,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0df0a4ae974316e995debf1ab5686ba5.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
673,https://digitalarchives.sjc.edu/items/show/673,"Heideggerian perfectionism and the phenomenology of the pedagogical truth event","Paper presented on October 18, 2014 by Iain Thomson at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Thomson, Iain D. (Iain Donald), 1968-","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Heidegger, Martin, 1889-1976.; Education, Humanistic",,,English,24004553,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c5aafb67769634f5f5871b56dcec9b1.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
622,https://digitalarchives.sjc.edu/items/show/622,"Helen's eidolon : learning and suffering in Euripides' Electra","Paper presented on October 17, 2014 by Andy Davis at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Davis, Andy","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Euripides. Electra; Education, Humanistic",,,English,24004525,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7674b113f1cc3c70ab0d4d495e314b1c.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
