﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1683,https://digitalarchives.sjc.edu/items/show/1683,"Energeia, Spring 1983","Issue of the Energeia, published in Spring 1983.","Bergren, Kathleen; Burlein, Ann; Cooper, Barbara; Holland, Christian; Maguire, Susan; Marklin, Martin; Miller, Richard; Mullen, Alexander; Sokolik;  Merle; Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1983,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1983",,,,,,,,,"ii, 65 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1da4e0ffd3ccc6a2095dbeed71cfc01c.pdf,Text,<em>Energeia</em>,1,0
1554,https://digitalarchives.sjc.edu/items/show/1554,"The Gadfly, Vol XVII Issue 1","Volume XVII, Issue 1 of The Gadfly.  Published September 12, 1995.","Berney, Jesse (Editor-in-Chief); Catania, Annemarie C. (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-09-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #1",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9bf355737a7a8837d32c23ab116abef3.pdf,Text,"<em>The Gadfly</em>",1,0
1559,https://digitalarchives.sjc.edu/items/show/1559,"The Gadfly, Vol XVII Issue 6","Volume XVII, Issue 6 of The Gadfly.  Published October 24, 1995.","Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-10-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #6",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1cdae459c35f86da033173adadd96fd2.pdf,Text,"<em>The Gadfly</em>",1,0
1560,https://digitalarchives.sjc.edu/items/show/1560,"The Gadfly, Vol XVII Issue 7","Volume XVII, Issue 7 of The Gadfly.  Published October 31, 1995.","Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-10-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #7",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6af4472636949cff8766cf5afa869471.pdf,Text,"<em>The Gadfly</em>",1,0
1561,https://digitalarchives.sjc.edu/items/show/1561,"The Gadfly, Vol XVII Issue 8","Volume XVII, Issue 8 of The Gadfly.  Published November 07, 1995.","Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-11-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32295eafe7b3738e7461c9ac04c1a103.pdf,Text,"<em>The Gadfly</em>",1,0
1562,https://digitalarchives.sjc.edu/items/show/1562,"The Gadfly, Vol XVII Issue 9","Volume XVII, Issue 9 of The Gadfly.  Published November 14, 1995.","Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-11-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #9",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5802855e4a13b6eecb8e6535a1f9056.pdf,Text,"<em>The Gadfly</em>",1,0
1563,https://digitalarchives.sjc.edu/items/show/1563,"The Gadfly, Vol XVII Issue 10","Volume XVII, Issue 10 of The Gadfly.  Published December 05, 1995.","Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-12-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41e893a9fdd561a34ef11d7e19d5a0ee.pdf,Text,"<em>The Gadfly</em>",1,0
7510,https://digitalarchives.sjc.edu/items/show/7510,"The Gadfly, Vol. XLI, Issue 03","Volume XLI, Issue 03 of The Gadfly. Published October 16, 2019.","Berreles-Luna, Athena (Editor-in-Chief)
; Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2019-10-16,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Gadfly Vol XLI Issue 03",,,,,,,,,"8 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bcb2dc19e337d4540b0958acf5322a03.pdf,Text,"<em>The Gadfly</em>",1,0
7511,https://digitalarchives.sjc.edu/items/show/7511,"The Gadfly, Vol. XLI, Issue 02","Volume XLI, Issue 02 of The Gadfly. Published October 4, 2019. Cover is misnumbered as Issue 3.  ","Berreles-Luna, Athena (Editor-in-Chief)
; Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2019-10-04,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Gadfly Vol XLI Issue 02",,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2245dede91fafb15975b14900a1bc6e5.pdf,Text,"<em>The Gadfly</em>",1,0
7515,https://digitalarchives.sjc.edu/items/show/7515,"The Gadfly, Vol. XLI, Issue 04","Volume XLI, Issue 04 of The Gadfly. Published November 6, 2019.  ","Berreles-Luna, Athena (Editor-in-Chief)
; Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2019-11-06,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Gadfly Vol XLI Issue 04",,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42ce7d76810f82172d8d68bd6fb06228.pdf,Text,"<em>The Gadfly</em>",1,0
7516,https://digitalarchives.sjc.edu/items/show/7516,"The Gadfly, Vol. XLI, Issue 05","Volume XLI, Issue 05 of The Gadfly. Published December 2, 2019.  ","Berreles-Luna, Athena (Editor-in-Chief)
; Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2019-12-02,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Gadfly Vol XLI Issue 05",,,,,,,,,"8 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23ddb62cc72a433a5cbeedef7aaea091.pdf,Text,"<em>The Gadfly</em>",1,0
