﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7604,https://digitalarchives.sjc.edu/items/show/7604,"On the Originals of Fictive Mental Images","Video recording of a lecture delivered by Annapolis tutor Eva Brann on September 3, 2021 as part of the Formal Lecture Series.

Ms. Brann describes her lecture: ""Most people have 'mental images,' pictures and voices that don't occur through the eyes and ears but behind them.  Most of these are memory images whose originals are things seen or heard in the outside world. Some, however, are inner events, imaginary images that are not copies of reality but our own inventions, for example, dreams.  We call these 'images' as well.  So what are they images of?  What are the originals of fictive mental images?  And derivatively, what are the originals of artful fictions such as epics, novels, and paintings?  Of whom is Homer's Achilles the truthful portrait?""


","Brann, Eva T. H.","St. John's College","Annapolis, MD",2021-09-03,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Imagination; Joyce, James, 1882-1941. Ulysses","Macfarland, Joseph C.",,English,Brann_Eva_2021-09-03,,,,,,,,,,,,,,,,,,,mp4,,00:45:12,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/859fc44a9287028c87b3114dba083ad4.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7591,https://digitalarchives.sjc.edu/items/show/7591,"The Female Drama","Typescript of a lecture delivered on November 5, 2021, by Charlotte Thomas as part of the Formal Lecture Series. 

Dr. Thomas is Professor of Philosophy from Mercer University in Atlanta and Co-Director of the McDonald Center for America’s Founding Principles.  She was named the Executive Director of Association for Core Texts and Courses in 2020.

Dr. Thomas describes her lecture: ""At the beginning of Book V of the Republic, Adeimantus and Polemarchus interrupt Socrates to say that he has neglected to explain something he had earlier said in passing about the role of women and children in the city in speech. Socrates admits that although the 'male drama' is complete, that he has indeed neglected these matters in the hope that he could avoid them entirely in their conversation. But with fear and trembling, prostrating himself to Adresteia and asking forgiveness for the hubris he fears he is about to display, he agrees to present the 'female drama.' Thus begins the notoriously difficult and controversial middle part of the Republic. One of the things that makes the middle books so difficult is that Socrates leans precipitously into constructing political structures which until this point of the dialogue he has been careful to remind his interlocutors were meant to function as paradigms to help them understand individual justice. But, although Socrates is quieter and more subtle about the teachings of the female drama for moral psychology, he is not silent. In this paper I will attempt to illuminate some of the hints we are given about the implications of the middle books of the Republic (especially Book V) for its teachings on the soul and investigate their place in the Republic as a whole.""","Thomas, Charlotte C. S.","St. John's College","Annapolis, MD",2021-11-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Plato. Republic. Book 5.; Justice (Philosophy); Sex differences in education",,"<a href=""https://digitalarchives.sjc.edu/items/show/7606"">Video</a>",English,Thomas_Charlotte_2021-11-05_Typescript,,,,,,,,,"26 pages",,,,,,,,,,"Microsoft Word",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ff9362fe6ee6403769a214f1f36e8d4.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7588,https://digitalarchives.sjc.edu/items/show/7588,"Comedy and the Virtue of Divine Puppets","Audio recording of a lecture delivered on August 27, 2021 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the Dean's Lecture, but now called the Christopher B. Nelson Lecture.","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2021-08-27,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,"<a href=""https://digitalarchives.sjc.edu/items/show/7586"">Typescript</a>","Comedy; Plato. Laws; Plato. Republic; Virtue",,,English,Macfarland_Joseph_2021-08-27,,,,,,,,,,,,,,,,,,,mp3,,00:49:53,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f8a18ab961b3c1b924eb6e0ebcad19e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7586,https://digitalarchives.sjc.edu/items/show/7586,"Comedy and the Virtue of Divine Puppets","Typescript of a lecture delivered on August 27, 2021 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the Dean's Lecture, but now called the Christopher B. Nelson Lecture.","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2021-08-27,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Comedy; Plato. Laws; Plato. Republic; Virtue",,,English,Macfarland_Joseph_2021-08-27_Typescript,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4f9c8716a585f32d893c2b22ab29ccc.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7544,https://digitalarchives.sjc.edu/items/show/7544,"The Questions of Lear and Cordelia","Typescript of a lecture delivered on September 7, 2007, by Louis Petrich as part of the Formal Lecture Series.","Petrich, Louis","St. John's College","Annapolis, MD",2007-09-07,"St. John's College has been given permission to make this item available online.",text,pdf,,"Shakespeare, William, 1564-1616. King Lear; Cordelia (Legendary character)",,,English,Petrich_Louis_2007-09-07,,,,,,,,,"58 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3f54aaf96a8b474b0dbc5107c5f0841.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7513,https://digitalarchives.sjc.edu/items/show/7513,"<span>Ulysses: Does Your Life Matter? The Conspiracy Against Knowing Who You Are and How to Fight This Conspiracy with Amor-Matris</span>","Video recording of a lecture delivered by Annapolis tutor David Townsend on March 26, 2021 as part of the Formal Lecture Series.

Mr Townsend describes his lecture: ""Ulysses names Amor Matris—mother-love—as the passion most strongly opposing the tyrannical conspiracy against knowing who you are. Mothers are certain that their children deserve love and freedom.  People infused with Amor Matris cannot be dominated without their consent. Tyrants cannot control people who love this deeply.  Via the stories of the three main characters, Ulysses gives you a purpose-driven way to free yourself, your native land, your dearest associations, your working life, your family and friends, and your soul.""


","Townsend, David L., 1947-","St. John's College","Annapolis, MD",2021-03-26,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Love, maternal; Joyce, James, 1882-1941. Ulysses",,,English,Townsend_David_2021-03-26,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,00:52:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/395fe6f2b8804b1b070963ce09d7f3e1.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7505,https://digitalarchives.sjc.edu/items/show/7505,"The Problem of Language in <em>King Lear</em> and <em>Confessions</em>","Audio track from the video recording of a lecture delivered by Kim Paffenroth on February 12, 2021 as part of the Formal Lecture Series.

Dr. Paffenroth describes his lecture: ""This lecture considers how in these two very different texts, language is both necessary but often insufficient to communicate our deepest desires, how it both conveys and distorts our meaning. And also, how there are glimpses of language urging the characters beyond what they had previously meant or perceived.""

Kim Paffenroth, Ph.D., is the Director of the Honors Program and professor of Religious Studies at Iona College, author and editor of books on St. Augustine, author of zombie-themed genre fiction, and a graduate of St. John’s College in Annapolis.

","Paffenroth, Kim, 1966-","St. John's College","Annapolis, MD",2021-02-12,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Shakespeare, William, 1564-1616. King Lear.; Augustine, of Hippo, Saint, 354-430. Confessiones.","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7504"" title=""Video"">Video</a>",English,Paffenroth_Kim_2021-02-12audio,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:57:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adf5352845b8da6c363701bf8ea67e69.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7504,https://digitalarchives.sjc.edu/items/show/7504,"The Problem of Language in <em>King Lear</em> and <em>Confessions</em>","Video recording of a lecture delivered by Kim Paffenroth on February 12, 2021 as part of the Formal Lecture Series.

Dr. Paffenroth describes his lecture: ""This lecture considers how in these two very different texts, language is both necessary but often insufficient to communicate our deepest desires, how it both conveys and distorts our meaning. And also, how there are glimpses of language urging the characters beyond what they had previously meant or perceived.""

Kim Paffenroth, Ph.D., is the Director of the Honors Program and professor of Religious Studies at Iona College, author and editor of books on St. Augustine, author of zombie-themed genre fiction, and a graduate of St. John’s College in Annapolis.

","Paffenroth, Kim, 1966-","St. John's College","Annapolis, MD",2021-02-12,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Shakespeare, William, 1564-1616. King Lear.; Augustine, of Hippo, Saint, 354-430. Confessiones.","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7505"" title=""Audio"">Audio</a>",English,Paffenroth_Kim_2021-02-12,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:57:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47221c6ba08c7fb84e0ea8917d3e4fae.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7486,https://digitalarchives.sjc.edu/items/show/7486,"""The greatest thing in the world is to know how to belong to oneself"": Reflecting with Montaigne on Liberation of the Intellect and on Education in Times of Crisis","Audio track from the video recording of a lecture delivered by Walter Sterling, Santa Fe tutor on February 5, 2021 as part of the Formal Lecture Series.

Mr. Sterling describes his lecture: ""The lecture will blend reflections on education in times of crisis, including a discussion of the founding of the St. John’s Program, with an examination of Montaigne’s understanding of education and its ends. Montaigne, who lived through plague and civil war, is one of the few authors who can stake a claim to give birth to the modern individual. His response to the crises of his times was to cultivate a new literary form, the 'essay,' devoted to a new topic, 'myself,' and to send out a renewed or radicalized call for freedom of thought, independent judgment, and self-possession.""","Sterling, J. Walter","St. John's College","Annapolis, MD",2021-02-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Montaigne, Michel de, 1533-1592; Education--United States--Philosophy","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7485"" title=""Video"">Video</a>",English,Sterling_Walter_2021-02-05audio,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:05:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44af01d084367af610bcc50f07358648.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7485,https://digitalarchives.sjc.edu/items/show/7485,"""The greatest thing in the world is to know how to belong to oneself"": Reflecting with Montaigne on Liberation of the Intellect and on Education in Times of Crisis","Video recording of a lecture delivered by Walter Sterling, Santa Fe tutor on February 5, 2021 as part of the Formal Lecture Series.

Mr. Sterling describes his lecture: ""The lecture will blend reflections on education in times of crisis, including a discussion of the founding of the St. John’s Program, with an examination of Montaigne’s understanding of education and its ends. Montaigne, who lived through plague and civil war, is one of the few authors who can stake a claim to give birth to the modern individual. His response to the crises of his times was to cultivate a new literary form, the 'essay,' devoted to a new topic, 'myself,' and to send out a renewed or radicalized call for freedom of thought, independent judgment, and self-possession.""","Sterling, J. Walter","St. John's College","Annapolis, MD",2021-02-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Montaigne, Michel de, 1533-1592; Education--United States--Philosophy","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7486"" title=""Audio"">Audio</a>",English,Sterling_Walter_2021-02-05,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:05:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/150b684e183eb974b8cbbe614d71cf1f.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
