﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
289,https://digitalarchives.sjc.edu/items/show/289,"Adam Smith's politics : pragmatist or ideologue","Audio recording of a lecture given on April 29, 2016 by Lauren Brubaker as part of the Dean's Lecture and Concert Series.","Brubaker, Lauren","St. John's College","Santa Fe, NM",2016-04-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Smith, Adam, 1723-1790.",,,English,,,,,,,,,,,,,,,,,,,,CD,,01:08:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8dd97f52e92471718997cb56eef3ebf6.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
94,https://digitalarchives.sjc.edu/items/show/94,"Children Standing inside of the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Buffham, R.",,"Annapolis, MD",1907,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2186,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a70c2b1726ea2584e7fe8c4c4b26c1fb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5781,https://digitalarchives.sjc.edu/items/show/5781,"Portrait of Armine Way Smith in Military Uniform","1 photographic print : b&w","Buffham, R.",,"Annapolis, MD","1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Smith, Armine Way",,,,SJC-P-1851,,,,,,,,,,,,,,,,,,,Photograph,"9 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d8cd7cb0d03f42b1cb34aebfc4b0050.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5782,https://digitalarchives.sjc.edu/items/show/5782,"Portrait of John T. Harrison and A. Lawrence Seeligmann, 1904 Tennis Champions, with Tennis Racquets","1 photographic print : b&w","Buffham, R.",,"Annapolis, MD",1903,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harrison, John T.;  Seelingmann, A. Lawrence",,,,SJC-P-1852,,,,,,,,,,,,,,,,,,,Photograph,"9 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a2f04bee7fb1b07b87fcc25d2359b10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5913,https://digitalarchives.sjc.edu/items/show/5913,"Group Portrait of the St. John's College Football Team, behind McDowell Hall, Annapolis, Maryland","1 photographic print : b&w","Buffham, R.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2130,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a0298b7bec47168be037dab7975f9de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3295,https://digitalarchives.sjc.edu/items/show/3295,"The Collegian, November 05, 1978","Number 277 of The Collegian.  Published on November 5, 1978.","Bull, Shorn (Iditor)","St. John's College","Annapolis, MD",1978-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 5 November 1978",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2c129929287c47de2b17535ef58a232.pdf,Text,"The Collegian",1,0
21,https://digitalarchives.sjc.edu/items/show/21,"In the wilderness : Moses as founder and lawgiver","Audio recording of a lecture delivered on October 18, 2013 by Ronna Burger as part of the Formal Lecture Series. ","Burger, Ronna, 1947-","St. John's College","Annapolis, MD",2013-10-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,"Moses (Biblical leader)",,,English,"Bib # 81124",,,,,,,,,,,,,,,,,,,wav,,00:42:47,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6153a94099399c04243e0852a11b1f41.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
307,https://digitalarchives.sjc.edu/items/show/307,"Divine plan and human agency : the story of Joseph","Audio recording of a lecture given on August 29, 2014 by Ronna Burger as part of the Dean's Lecture and Concert Series.","Burger, Ronna, 1947-","St. John's College","Santa Fe, NM",2014-08-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Bible. Genesis",,,English,20014170,,,,,,,,,,,,,,,,,,,CD,,01:02:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4ee17f52ec68e317f0bbe241417406d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6746,https://digitalarchives.sjc.edu/items/show/6746,"Jerusalem and Athens: The Family Drama in the Bible and Greek Thought
","Audio recording of a lecture delivered by Ronna Burger, Professor of Philosophy at Tulane University, on November 8, 2019 as part of the Formal Lecture Series.

Burger describes her lecture topic as follows: ""The family is a central concern for the Bible as well as for Greek poetry and philosophy. But there seems to be an important difference in the problem on which each tradition focuses.  The dominant theme of the Book of Genesis is the rivalry of brothers (or sisters)—from Cain's fratricide to the attempted fratricide by Joseph's brothers.  In Greek thought, on the other hand, the dominant theme is the “Oedipal” relationship of the son to the father (and mother)—from Hesiod's Theogony to Aristophanes' Clouds, Plato's Euthyphro and the tyrannical soul in Book IX of the Republic, with its allusion to Sophocles’ Oedipus Tyrannus.  What is the significance of these differing perspectives on the principal problem of the family?  Does the contrast shed light on the larger issue of Jerusalem and Athens?"" 

Burger is introduced by Tutor Jason Tipton.  ","Burger, Ronna, 1947-","St. John's College","Annapolis, MD",2019-11-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Dysfunctional families in the Bible; Philosophy, Ancient ; Poetry, Ancient",,,English,Burger_Ronna_2019-11-08,,,,,,,,,,,,,,,,,,,wav,,01:10:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/043ca474ab123a106b9b22d5e5460e90.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7843,https://digitalarchives.sjc.edu/items/show/7843,"Man, Woman, and the Wholeness of the Human: A Biblical and Platonic Account","Audio recording of a lecture given by Ronna Burger on October 6, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event:  “And God created Adam in His own image . . . male and female created He them.” The primordial, androgynous human in Genesis 1 is subsequently divided into two partial beings, man and woman; their punishment for violating the first divine prohibition explains the reality of life as we know it. This biblical narrative has a remarkable resonance with a Platonic account—Aristophanes’ speech on eros in the Symposium: each of the original, whole humans who rebel against the gods is split by a divine punishment into two partial beings, always longing for their missing half. What can we learn, from these parallel texts, about the understanding of the human condition in the two roots of the West, Jerusalem and Athens?""","Burger, Ronna, 1947-","St. John's College","Santa Fe, NM",2023-10-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Bible. Genesis
Plato. Symposium
",,,English,SF_BurgerR_Man_Woman_and_the_Wholeness_of_the_Human_2023-10-06,,,,,,,,,,,,,,,,,,,m4a,,01:08:26,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ae25be35ec39a393e1c1600f6096afb.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
