﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7719,https://digitalarchives.sjc.edu/items/show/7719,"""Sounding Alarm: (circa 1850)""","Audio recording of a lecture given by Alexander Rehding on February 3, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: The nineteenth century was a time of progress but also of crisis – and the study of musical sound was no exception. While around 1800 a sense prevailed that scientists like E.F.F. Chladni and Thomas Young had lifted the secret of sound, this was just the calm before the storm. The presentation of the mechanical siren in 1819 sounded an alarm—literally and metaphorically: the new mechanism threatened to overturn the foundations of the old theories and threw the study of sound into a profound crisis. But this crisis was also a time of great creativity: figures like F. Opelt and J.-G. Kastner came up with innovative approaches that turned the study of music and sound in new and unexpected directions. The important scientist H. v. Helmholtz managed to put a damper on this crisis in the 1860s with some wise and conciliatory pronouncements, but the benefits for music remained and continued to be developed – in compositions by Berlioz, Saint-Saëns, and far beyond.","Rehding, Alexander","St. John's College","Santa Fe, NM",2023-02-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Sound.
Music.",,,English,SF_RehdingA_Sounding_Alarm_circa_1850_2023-02-03,,,,,,,,,,,,,,,,,,,m4a,,00:58:46,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8fd6e550c715c92e7abbd6506394b59a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6727,https://digitalarchives.sjc.edu/items/show/6727,"""Tel us som moral thing"" : moral certainty and the art of story in Chaucer's Canterbury Tales","Audio recording of a lecture given on September 27, 2019 by Maggie Evans McGuinness as part of the Dean's Lecture and Concert Series.","McGuinness, Meagan E.","St. John's College","Santa Fe, NM",2019-09-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Chaucer, Geoffrey, -1400. Canterbury tales",,,English,SF_McGuinnessM_Tel_us_som_moral_thing_Moral_Certainty_and_the_Art_of_Story_in_Chaucers_Canterbury_Tales_2019-09-27,,,,,,,,,,,,,,,,,,,wav,,00:56:13,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37f22ac1e1a3ae9f9901d4932a844796.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7342,https://digitalarchives.sjc.edu/items/show/7342,"""The greatest thing in the world is to know how to belong to oneself"" : Reflecting with Montaigne on liberation of the intellect and education in times of crisis","Audio recording of a lecture given by J. Walter Sterling on September 11, 2020 as part of the Dean's Lecture and Concert Series. Dean Sterling provided this description of his lecture: ""The lecture will blend reflections on education in times of crisis, including a discussion of the founding of the St. John’s Program, with an examination of Montaigne’s understanding of education and its ends. Montaigne, who lived through plague and civil war, is one of the few authors who can stake a claim to have forged the modern individual. His response to the crises of his times was to cultivate a new literary form, the 'essay,' devoted to a new topic, 'myself,' and to send out a renewed or radicalized call for freedom of thought, independent judgment, and self-possession.""","Sterling, J. Walter","St. John's College","Santa Fe, NM",2020-09-11,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Montaigne, Michel de, 1533-1592",,,English,"SF_SterlingW_Reflecting_with_Montaigne_on_Liberation_of_the_Intellect_and Education_in_Times_of_Crisis_2020-09-11.mp3",,,,,,,,,,,,,,,,,,,wav,,01:15:22,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7b105abbc76a64470bdfac7044ead6b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7485,https://digitalarchives.sjc.edu/items/show/7485,"""The greatest thing in the world is to know how to belong to oneself"": Reflecting with Montaigne on Liberation of the Intellect and on Education in Times of Crisis","Video recording of a lecture delivered by Walter Sterling, Santa Fe tutor on February 5, 2021 as part of the Formal Lecture Series.

Mr. Sterling describes his lecture: ""The lecture will blend reflections on education in times of crisis, including a discussion of the founding of the St. John’s Program, with an examination of Montaigne’s understanding of education and its ends. Montaigne, who lived through plague and civil war, is one of the few authors who can stake a claim to give birth to the modern individual. His response to the crises of his times was to cultivate a new literary form, the 'essay,' devoted to a new topic, 'myself,' and to send out a renewed or radicalized call for freedom of thought, independent judgment, and self-possession.""","Sterling, J. Walter","St. John's College","Annapolis, MD",2021-02-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Montaigne, Michel de, 1533-1592; Education--United States--Philosophy","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7486"" title=""Audio"">Audio</a>",English,Sterling_Walter_2021-02-05,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:05:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/150b684e183eb974b8cbbe614d71cf1f.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7486,https://digitalarchives.sjc.edu/items/show/7486,"""The greatest thing in the world is to know how to belong to oneself"": Reflecting with Montaigne on Liberation of the Intellect and on Education in Times of Crisis","Audio track from the video recording of a lecture delivered by Walter Sterling, Santa Fe tutor on February 5, 2021 as part of the Formal Lecture Series.

Mr. Sterling describes his lecture: ""The lecture will blend reflections on education in times of crisis, including a discussion of the founding of the St. John’s Program, with an examination of Montaigne’s understanding of education and its ends. Montaigne, who lived through plague and civil war, is one of the few authors who can stake a claim to give birth to the modern individual. His response to the crises of his times was to cultivate a new literary form, the 'essay,' devoted to a new topic, 'myself,' and to send out a renewed or radicalized call for freedom of thought, independent judgment, and self-possession.""","Sterling, J. Walter","St. John's College","Annapolis, MD",2021-02-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Montaigne, Michel de, 1533-1592; Education--United States--Philosophy","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7485"" title=""Video"">Video</a>",English,Sterling_Walter_2021-02-05audio,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:05:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44af01d084367af610bcc50f07358648.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3954,https://digitalarchives.sjc.edu/items/show/3954,"""The Student,"" by Anton Chekhov: A Story Told and Glanced At","Typescript of a lecture delivered on November 3, 2017, by Louis Petrich as part of the Formal Lecture Series.","Petrich, Louis","St. John's College","Annapolis, MD",2017-11-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make typescript copies of my lecture available online.""",text,pdf,"Reprinted from the St. John's Review, 59.1-2 (2017-2018).",,,,English,"lec Petrich 2018-11-03",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8c29e112f8c44903fbd4e653a29d8e6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
2717,https://digitalarchives.sjc.edu/items/show/2717,"""The tutor and the feeder of my riots"" : the problem of friendship in Shakespeare's treatment of Falstaff and Prince Hal","Audio recording of a lecture given on July 19, 2017 by J. Walter Sterling as part of the Graduate Institute Summer Lecture Series.","Sterling, J. Walter","St. John's College","Santa Fe, NM",2017-07-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616--Criticism and interpretation; Shakespeare, William, 1564-1616--Characters; Friendship in literature",,,English,,,,,,,,,,,,,,,,,,,,mp3,,00:40:33,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c841210c754da165fe6e7ce8bf12babd.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3693,https://digitalarchives.sjc.edu/items/show/3693,"""We shall be monsters"" : Frankenstein and the ugliness of enlightenment","Transcript of a lecture given on March 2, 2018 by Jeff J.S. Black as part of the Dean's Lecture and Concert Series.","Black, Jeff J. S., 1970-","St. John's College","Santa Fe, NM",2018-03-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Shelley, Mary Wollstonecraft, 1797-1851. Frankenstein",,"<a href=""http://digitalarchives.sjc.edu/items/show/3733"">Sound recording</a>",English,24004715,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/177e7d835e68529d0827071656dd1221.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3733,https://digitalarchives.sjc.edu/items/show/3733,"""We shall be monsters"" : Frankenstein and the ugliness of enlightenment","Audio recording of a lecture given on March 2, 2018 by Jeff Black as part of the Dean's Lecture and Concert Series.","Black, Jeff J. S., 1970-","St. John's College","Santa Fe, NM",2018-03-02,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shelley, Mary Wollstonecraft, 1797-1851. Frankenstein",,"<a href=""http://digitalarchives.sjc.edu/items/show/3693"">Transcript</a>",English,20014431,,,,,,,,,,,,,,,,,,,mp3,,01:00:12,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85d6f76e7edd7ed02ce37983c041a5fd.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7607,https://digitalarchives.sjc.edu/items/show/7607,"""We the Heroes"" or ""We the People?"" Leadership in the Homeric Epic","Video recording of a lecture delivered on September 24, 2021, by Johannes Haubold as part of the Formal Lecture Series. 

Dr. Haubold is a Professor of Classics at Princeton University.

Dr.  Haubold describes his lecture: ""This lecture investigates some fundamental problems of leadership as they emerge from the Homeric epics. It asks what happens when heroic leaders (Achilles, Agamemnon, Hector, Odysseus) ignore the needs of their people and end up failing them, despite their duty of care (a scenario expressed by recurring formulas in which leaders, as ‘shepherds of the people’, repeatedly and catastrophically ‘destroy the people’). The paper moreover asks whether ancient audiences in specific settings, most importantly the ancient Athenian festival of the Panathenaea, identified with epic leaders or their people.”","Haubold, Johannes","St. John's College","Annapolis, MD",2021-09-24,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,mp4,,"Leadership in literature; Homer--Characters--Odysseus.; Epic poetry, Greek -- History and criticism.; Panathenaia; Homer--Characters--Achilles; Homer--Characters--Agamemnon; Homer--Characters--Hector; Homer--Iliad; Homer--Odyssey",,,English,Haubold_Johannes_2021-09-24acccess,,,,,,,,,,,,,,,,,,,mp4,,00:50:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff57fa84fe678410fe660cc19fa0bedd.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
