﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3372,https://digitalarchives.sjc.edu/items/show/3372,"The St. John's Reporter, Volume 10 Issue 4","Volume 10, Issue 4 of The St. John's Reporter.  Published in April 1983.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1983-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 10 issue 4 April 1983",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3d60ac1ea5708a23a1eeebd485cc306.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3371,https://digitalarchives.sjc.edu/items/show/3371,"The St. John's Reporter, Volume 10 Issue 3","Volume 10, Issue 3 of The St. John's Reporter.  Published in February 1983.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1983-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 10 issue 3 Feb 1983",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e0c023db19933415c8a27adae25a78d2.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3370,https://digitalarchives.sjc.edu/items/show/3370,"The St. John's Reporter, Volume 10 Issue 2","Volume 10, Issue 2 of The St. John's Reporter.  Published in November 1982.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1982-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 10 issue 2 Nov 1982",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e4951e6e0e8abb567e1726019694434.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3369,https://digitalarchives.sjc.edu/items/show/3369,"The St. John's Reporter, Volume 10 Issue 1","Volume 10, Issue 1 of The St. John's Reporter.  Published in September 1982.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1982-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 10 issue 1 Sept 1982",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f0100e51d5b7d5e17a900c989ceee51.pdf,Text,"<em>The St. John's Reporter</em>",1,0
6534,https://digitalarchives.sjc.edu/items/show/6534,"The St. John's List (1988)","The St. John's List - Books That Have Helped Shape Western Civilization","St. John's College","St. John's College","Annapolis, MD",1905-06-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The St. John's List (1988)",,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d29996f61da72abdd59dc49adfc3851.pdf,Text,"College Catalogs and Statements of the Program",1,0
6535,https://digitalarchives.sjc.edu/items/show/6535,"The St. John's List (1983)","The St. John's List - Books That Have Helped Shape Western Civilization","St. John's College ","St. John's College","Annapolis, MD",1905-06-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The St. John's List (1983)",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6366006b4b9a0288f1da3177d49778ac.pdf,Text,"College Catalogs and Statements of the Program",1,0
6275,https://digitalarchives.sjc.edu/items/show/6275,"The St. John's Collegian, October 1897","Vol. X, No. 1 of The St. John's Collegian. Published in October 1897.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1897-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.1 Oct 1897",,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52dc719c370565e82d71c2e7a6512542.pdf,Text,"The Collegian",1,0
6267,https://digitalarchives.sjc.edu/items/show/6267,"The St. John's Collegian, October 1893","Vol. VI, No. 1 of The St. John's Collegian. Published in October 1893.","Willard, Arthur D. (Editor-In-Chief)","St. John's College","Annapolis, MD",1893-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.6 no.1 Oct 1893",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2a382ae56ce9b8071b12a34d3d2774a.pdf,Text,"The Collegian",1,0
2789,https://digitalarchives.sjc.edu/items/show/2789,"The St. John's Collegian, November 1952","Issue of The St. John's Collegian. Published in November 1952.","Gearing, Sinclair (Editor); Dvorak, Barbara (Editor)","St. John's College","Annapolis, MD",1952-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1952, November",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59bfdb52f0117b18835c77100d982807.pdf,Text,"The Collegian",1,0
6286,https://digitalarchives.sjc.edu/items/show/6286,"The St. John's Collegian, November 1903","Vol. XVI, No. 2 of The St. John's Collegian. Published on November 15, 1903.","Beachley, V. S. (Editor)","St. John's College","Annapolis, MD",1903-11-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.16 no.2 Nov 1903",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d03d3bcffb377be58b1aa59dbaf064a7.pdf,Text,"The Collegian",1,0
6276,https://digitalarchives.sjc.edu/items/show/6276,"The St. John's Collegian, November 1897","Vol. X, No. 2 of The St. John's Collegian. Published in November 1897.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1897-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.2 Nov 1897",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c013975041f11dd98f7dc8d23f0cc69c.pdf,Text,"The Collegian",1,0
6271,https://digitalarchives.sjc.edu/items/show/6271,"The St. John's Collegian, November 1895","Vol. VIII, No. 2 of The St. John's Collegian. Published in November 1895.","Maddox, G. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.8 no.2 Nov 1895",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97d4d58f42945309966d927968606127.pdf,Text,"The Collegian",1,0
2790,https://digitalarchives.sjc.edu/items/show/2790,"The St. John's Collegian, May 1953","Issue of The St. John's Collegian. Published in May 1953.","Gearing, Sinclair (Editor); Dvorak, Barbara (Editor)","St. John's College","Annapolis, MD",1953-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1953, May",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c7a43a73e75726496445292ce1df5c9.pdf,Text,"The Collegian",1,0
2788,https://digitalarchives.sjc.edu/items/show/2788,"The St. John's Collegian, May 1952","Issue of The St. John's Collegian. Published in May 1952.","Sandek, Lawrence (Editor)","St. John's College","Annapolis, MD",1952-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1952, May",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94e2aac86b3efed6249d99dc8889bc32.pdf,Text,"The Collegian",1,0
6272,https://digitalarchives.sjc.edu/items/show/6272,"The St. John's Collegian, May 1896","Vol. VIII, No. 8 of The St. John's Collegian. Published in May 1896.","Maddox, G. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1896-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.8 no.8 May 1896",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2bbdf16364ff5ae0ac3b5a5ce2867c3.pdf,Text,"The Collegian",1,0
6274,https://digitalarchives.sjc.edu/items/show/6274,"The St. John's Collegian, March 1897","Vol. IX, No. 6 of The St. John's Collegian. Published in March 1897.","Kemp, W. Thomas. (Editor-in-Chief)","St. John's College","Annapolis, MD",1897-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.9 no.6 March 1897",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6132e041b56e47a5e83552199f70d04.pdf,Text,"The Collegian",1,0
6273,https://digitalarchives.sjc.edu/items/show/6273,"The St. John's Collegian, June 1896","Vol. VIII, No. 9 of The St. John's Collegian. Published in June 1896.","Maddox, G. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1896-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.8 no.9 June 1896",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/834499e9873b3054f0fa0e377ff221d7.pdf,Text,"The Collegian",1,0
6270,https://digitalarchives.sjc.edu/items/show/6270,"The St. John's Collegian, June 1895","Vol. VII, No. 9 of The St. John's Collegian. Published in June 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.9 June 1895",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9b4ffcd57108ba68f757ee9f0c8b607.pdf,Text,"The Collegian",1,0
6285,https://digitalarchives.sjc.edu/items/show/6285,"The St. John's Collegian, June 15, 1903","Vol. XV, No. 9 of The St. John's Collegian. Published on June 15, 1903.","Cummins, Charles A. (Editor)","St. John's College","Annapolis, MD",1903-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.15 no.9 June 1903",,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b480a8bba360db1eaf7d7205e1b5ce6e.pdf,Text,"The Collegian",1,0
6278,https://digitalarchives.sjc.edu/items/show/6278,"The St. John's Collegian, January 1898","Vol. X, No. 4 of The St. John's Collegian. Published in January 1898.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1898-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.4 Jan 1898",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7dc6223e50645c5fdb8cab41dcf2e6b2.pdf,Text,"The Collegian",1,0
