﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1081,https://digitalarchives.sjc.edu/items/show/1081,"Towards ""a new birth of freedom"" - Tragedy and comedy, 1786 Schiller's Don Carlos and Mozart's The marriage of Figaro.","Typescript of a lecture delivered on September 17, 2004 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",2004-09-17,"St. John's College has been given permission to make this item available online.",text,pdf,,"Schiller, Friedrich, 1759-1805. Don Carlos; Mozart, Wolfgang Amadeus, 1756-1791. Nozze di Figaro.; Tragedy; Comedy",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1080"">Audio recording</a>",English,"Bib # 74317",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cae239fd936f165c16d0335905789ad.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1080,https://digitalarchives.sjc.edu/items/show/1080,"Towards ""a new birth of freedom"" - Tragedy and comedy, 1786 Schiller's Don Carlos and Mozart's The marriage of Figaro.","Audio recording of a lecture delivered on September 17, 2004 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",2004-09-17,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Schiller, Friedrich, 1759-1805. Don Carlos; Mozart, Wolfgang Amadeus, 1756-1791. Nozze di Figaro.
; Tragedy; Comedy",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/1081"">Typsecript</a>",English,"Bib # 74602",,,,,,,,,,,,,,,,,,,"cassette tape",,01:46:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e47061388ee04bdbd9ab6c5e47b069d4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7677,https://digitalarchives.sjc.edu/items/show/7677,"Toward a Revival of the Mixed Constitution","Audio recording of a lecture delivered on September 16, 2022, by Patrick Deneen as part of the Formal Lecture Series. <br /><br />Mr. Deneen is a professor of Political Science at the University of Notre Dame, where he holds the David A. Potenziani Chair of Constitutional Studies. He is the author of <em>Democratic Faith</em> (Princeton University Press, 2005) and <em>Why Liberalism Failed</em> (Yale University Press, 2018).<br /><br /><span>This lecture is also part of the Steiner Lecture Series, which is made possible by a gift from the Steiner family in memory of Andrew Steiner, an alumnus of the college from 1963. The lecture series was established to bring notable speakers to campus from a variety of disciplines and endeavors, in recognition of Steiner’s intellectual versatility, and for the sake of continued learning.</span>","Deneen, Patrick J., 1964-","St. John's College","Annapolis, MD",2022-09-16,"A signed permission  form has been received stating: ""I hereby grant St. John’s College permission to: Make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online.""",sound,"mp3
",,"Political science--Philosophy; Constitutional history; Constitutional history, Ancient","Macfarland, Joseph C.",,English,LEC_Deneen_Patrick_2022-09-16_ac,,,,,,,,,,,,,,,,,,,wav,,01:21:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/235f0dc0152010d8b003fd3d1fbce82d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
47,https://digitalarchives.sjc.edu/items/show/47,"To Meet with Macbeth","Audio recording of a lecture delivered on April 20, 2012, by Louis Petrich as part of the Formal Lecture Series.","Petrich, Louis","St. John's College","Annapolis, MD",2012-04-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Shakespeare, William, 1564-1616. Macbeth.",,,English,LEC_Petrich_Louis_2012-04-20_ac,,,,,,,,,,,,,,,,,,,CD,,01:20:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ec3e28bee7075774ed8be34e282dc02.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1088,https://digitalarchives.sjc.edu/items/show/1088,"Time and nature in Lucretius' De rerum natura","Typescript of a lecture delivered on March 8, 1974 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",1974-03-08,"St. John's College has been given permission to make this item available online.",text,pdf,,"Lucretius Carus, Titus. De rerum natura; Philosophy, Ancient",,"<a href=""http://digitalarchives.sjc.edu/items/show/1082"" title=""Sound recording"">Sound recording</a>",English,"Bib # 57328",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a000f7802f4341cb5b151e0cfd5e5c5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1082,https://digitalarchives.sjc.edu/items/show/1082,"Time and nature in Lucretius' De rerum natura","Audio recording of a lecture delivered on March 8, 1974 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",1974-03-08,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Lucretius Carus, Titus. De rerum natura; Philosophy, Ancient",,"<a href=""http://digitalarchives.sjc.edu/items/show/1088"" title=""Typescript"">Typsecript</a>",English,"Bib # 10010",,,,,,,,,,,,,,,,,,,"cassette tape",,00:54:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50e88d199c529ac41487bf8d699c11e1.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3727,https://digitalarchives.sjc.edu/items/show/3727,"Three little words","Typescript of a lecture delivered in April 1997 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1997-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1997-04",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fc7a9d73d33697f8a2b914330ba66e6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
56,https://digitalarchives.sjc.edu/items/show/56,"Thought, Image, and the Printed Page in Early Modern Europe","Audio recording of a lecture delivered on October 26, 2012, by Daniel Selcer as part of the Formal Lecture Series. ","Selcer, Daniel","St. John's College","Annapolis, MD",2012-10-26,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,Materialism--History,,,English,LEC_Selcer_Daniel_2012-10-26_ac,,,,,,,,,,,,,,,,,,,CD,,01:07:25,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/18bfeaae49243500a7c1d258d4201518.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1798,https://digitalarchives.sjc.edu/items/show/1798,"Thinking about Nature","Audio recording of a lecture delivered on January 20, 2017 by Matthew Linck as part of the Formal Lecture Series.","Linck, Matthew","St. John's College","Annapolis, MD",2017-01-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/1784"">Typescript</a>",English,Linck_Matt_2017-01-20,,,,,,,,,,,,,,,,,,,wav,,00:42:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9e228e9ce9b7c0c95599b1fbb39c2ce.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1784,https://digitalarchives.sjc.edu/items/show/1784,"Thinking about nature","Typescript of a lecture delivered on January 20, 2017 by Matthew Linck as part of the Formal Lecture Series.","Linck, Matthew","St. John's College","Annapolis, MD",2017-01-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1798"">Audio recording</a>",English,,,,,,,,,,"15 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5ce720b507e8fd357d417455d4b6e28.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
