﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6339,https://digitalarchives.sjc.edu/items/show/6339,"St. John's Collegian, May 25, 1929","Vol. XXXIX, No. 15 of the St. John's Collegian. Published on May 25, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-05-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_5_25,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42947fd4ba8564ebd57df39c2ebb3e4f.pdf,Text,"The Collegian",1,0
3677,https://digitalarchives.sjc.edu/items/show/3677,"Commencement Program, 1929","Commencement Exercises Under the Liberty Tree. 1696-1929","St. John's College","St. John's College","Annapolis, MD",1929-06-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1929",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8846cd48c96990377f5e2546dd390a03.pdf,Text,"Commencement Programs and Addresses",1,0
6340,https://digitalarchives.sjc.edu/items/show/6340,"St. John's Collegian, October 10, 1929","Vol. XL, No. 1 of the St. John's Collegian. Published on October 10, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-10-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_10_10,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7e801f5078da6b41a9372758f167d4c.pdf,Text,"The Collegian",1,0
6341,https://digitalarchives.sjc.edu/items/show/6341,"St. John's Collegian, October 17, 1929","Vol. XL, No. 2 of the St. John's Collegian. Published on October 17, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-10-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_10_17,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/441e59fcf4f46582c5742523c849a06b.pdf,Text,"The Collegian",1,0
6342,https://digitalarchives.sjc.edu/items/show/6342,"St. John's Collegian, October 31, 1929","Vol. XL, No. 3 of the St. John's Collegian. Published on October 31, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-10-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_10_31,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c2f57dd8dcd5603c2834b9eeb0d4997.pdf,Text,"The Collegian",1,0
6343,https://digitalarchives.sjc.edu/items/show/6343,"St. John's Collegian, November 7, 1929","Vol. XL, No. 4 of the St. John's Collegian. Published on November 7, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-11-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_11_7,,,,,,,,,"8 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af596cb068d312797d012a359d90e56c.pdf,Text,"The Collegian",1,0
6344,https://digitalarchives.sjc.edu/items/show/6344,"St. John's Collegian, November 14, 1929","Vol. XL, No. 5 of the St. John's Collegian. Published on November 14, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-11-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_11_14,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a4f506daec6e8ef4d1aa48f68545acc.pdf,Text,"The Collegian",1,0
6345,https://digitalarchives.sjc.edu/items/show/6345,"St. John's Collegian, November 23, 1929","Vol. XL, No. 6 of the St. John's Collegian. Published on November 23, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_11_23,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9b6080ac06de5004fa993ab8c336912.pdf,Text,"The Collegian",1,0
6346,https://digitalarchives.sjc.edu/items/show/6346,"St. John's Collegian, December 13, 1929","Vol. XL, No. 7 of the St. John's Collegian. Published on December 13, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-12-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_12_13,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/20aa112aad10077bb18fbeb0bcfe3a74.pdf,Text,"The Collegian",1,0
6347,https://digitalarchives.sjc.edu/items/show/6347,"St. John's Collegian, December 20, 1929","Vol. XL, No. 8 of the St. John's Collegian. Published on December 20, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-12-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_12_20,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4820246055b0d782f3ebb9071ece8e1a.pdf,Text,"The Collegian",1,0
