﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2796,https://digitalarchives.sjc.edu/items/show/2796,"Collegian, September 1957","Vol I, No I of The Collegian. Published in September 1957.","Griffin, Chris (Editor); Baldwin, James A. (Editor)","St. John's College","Annapolis, MD",1957-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1957, September",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5ff1edc129d6a2d5d939c43f1264ab0.pdf,Text,"The Collegian",1,0
2067,https://digitalarchives.sjc.edu/items/show/2067,"Collegian, September 1957","Volume I, Number I of the St. John's Collegian.  Published in September 1957.","Griffin, Chris (Editor); Baldwin, James A. (Editor)","St. John's College","Annapolis, MD",1957-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Sept 1957",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7457989ceed7591eb79a8a44a8bae02.pdf,Text,"The Collegian",1,0
2795,https://digitalarchives.sjc.edu/items/show/2795,"The Collegian, Spring 1956","Issue of The Collegian. Published in Spring 1956.",,"St. John's College","Annapolis, MD",1956-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1956, Spring",,,,,,,,,"i, 11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa949932a0098b092539e72ab020a15c.pdf,Text,"The Collegian",1,0
2792,https://digitalarchives.sjc.edu/items/show/2792,"The Collegian, Fall 1955","Issue of The Collegian. Published in Fall 1955.",,"St. John's College","Annapolis, MD",1955-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1955, Fall",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8db6769aeaae521f72d9f380f235dc6e.pdf,Text,"The Collegian",1,0
2794,https://digitalarchives.sjc.edu/items/show/2794,"The Collegian, June 1955","Issue of The Collegian. Published in June 1955.","Taylor, James (Editor); McGhee, Peter (Editor)","St. John's College","Annapolis, MD",1955-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1955, June",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f10f99740ad3b9bdafbdb353fefe3ed7.pdf,Text,"The Collegian",1,0
2793,https://digitalarchives.sjc.edu/items/show/2793,"The Collegian, January 1955","Issue of The Collegian. Published in January 1955.","Taylor, James (Editor); McGhee, Peter (Editor)","St. John's College","Annapolis, MD",1955-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1955, January",,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9be06791d66022c322d781481ccf02a6.pdf,Text,"The Collegian",1,0
2791,https://digitalarchives.sjc.edu/items/show/2791,"The Collegian, Spring Issue, June 11, 1954","Issue of The  Collegian. Published on June 11, 1954.","Taylor, James (Editor); McGhee, Peter (Editor)","St. John's College","Annapolis, MD",1954-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1954, June",,,,,,,,,"i, 9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b9f2377732d1c6692519f1d29b242ad.pdf,Text,"The Collegian",1,0
2832,https://digitalarchives.sjc.edu/items/show/2832,"The Collegian, December 1953","Issue of The Collegian.  Published in December 1953.","Taylor, James (Editor); McGhee, Peter (Editor)","St. John's College","Annapolis, MD",1953-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian December, 1953",,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce2074556b0f58faf15a0d7ee369da8e.pdf,Text,"The Collegian",1,0
2790,https://digitalarchives.sjc.edu/items/show/2790,"The St. John's Collegian, May 1953","Issue of The St. John's Collegian. Published in May 1953.","Gearing, Sinclair (Editor); Dvorak, Barbara (Editor)","St. John's College","Annapolis, MD",1953-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1953, May",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c7a43a73e75726496445292ce1df5c9.pdf,Text,"The Collegian",1,0
2789,https://digitalarchives.sjc.edu/items/show/2789,"The St. John's Collegian, November 1952","Issue of The St. John's Collegian. Published in November 1952.","Gearing, Sinclair (Editor); Dvorak, Barbara (Editor)","St. John's College","Annapolis, MD",1952-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1952, November",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59bfdb52f0117b18835c77100d982807.pdf,Text,"The Collegian",1,0
2788,https://digitalarchives.sjc.edu/items/show/2788,"The St. John's Collegian, May 1952","Issue of The St. John's Collegian. Published in May 1952.","Sandek, Lawrence (Editor)","St. John's College","Annapolis, MD",1952-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1952, May",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94e2aac86b3efed6249d99dc8889bc32.pdf,Text,"The Collegian",1,0
