﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4658,https://digitalarchives.sjc.edu/items/show/4658,"Santa Fe Commencement Program, Spring 1982","Program for the fifteenth commencement on the Santa Fe campus in the two hundred and eighty-sixth year of St. John's College. 
","St. John's College 
","St. John's College ","Santa Fe, NM",1982-05-16,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program  1982-05-16",,,,,,,,,"11 pages",,,,,,,,,,"paper ",,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3da08c892bdff2882233f288f6e2696e.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4645,https://digitalarchives.sjc.edu/items/show/4645,"Santa Fe Commencement Program, Spring 1970","Program for the third commencement on the Santa Fe campus in the two hundred and seventy-fourth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1970-05-31,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1970-05-31",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b08ceb33be6d9c952f71e984307fcd5.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4647,https://digitalarchives.sjc.edu/items/show/4647,"Santa Fe Commencement Program, Spring 1972","Program for the fifth commencement on the Santa Fe campus in the two hundred and seventy-sixth year of St. John's College. ","St. John's College ","St. John's College ","Santa Fe, NM",1972-06-04,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1972-06-04",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9aff2234d3ae51ec4f1b410775ad5b8f.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4648,https://digitalarchives.sjc.edu/items/show/4648,"Santa Fe Commencement Program, Spring 1973","Program for the sixth commencement on the Santa Fe campus in the two hundred and seventy-seventh year of St. John's College ","St. John's College ","St. John's College","Santa Fe, NM",1973-05-20,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 1973-05-20",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fba988760ab6e4f54d7dc20e9dc76b29.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4649,https://digitalarchives.sjc.edu/items/show/4649,"Santa Fe Commencement Program, Spring 1974","Program for the seventh commencement on the Santa Fe campus in the two hundred and seventy-eighth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1974-05-19,"St. John's College owns the rights to this publication. ","text ",pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1974-05-19",,,,,,,,,"6 pages",,,,,,,,,,"paper ",,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6171ab80dbb5e081175ad2eefb32fa73.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4651,https://digitalarchives.sjc.edu/items/show/4651,"Santa Fe Commencement Program, Spring 1975","Program for the eighth commencement on the Santa Fe campus in the two hundred and seventy-ninth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1975-05-18,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1975-05-18",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/305225aec36aab2f4d5f896dc153aae1.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4652,https://digitalarchives.sjc.edu/items/show/4652,"Santa Fe Commencement Program, Spring 1976","Program for the ninth commencement on the Santa Fe campus in the two hundred and eightieth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1976-05-16,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1976-05-16",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/11967065b723b18c44c4b2c1635beb3a.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4653,https://digitalarchives.sjc.edu/items/show/4653,"Santa Fe Commencement Program, Spring 1977","Program for the tenth commencement on the Santa Fe campus in the two hundred and eighty-first year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1977-05-22,"St. John's College owns the rights to this publication. ",text,"pdf
",,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1977-05-22",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dcb926bb75708506adf503397bc7f98e.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4655,https://digitalarchives.sjc.edu/items/show/4655,"Santa Fe Commencement Program, Spring 1978","Program for the eleventh commencement on the Santa Fe campus in the two hundred and eighty-second year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1978-05-21,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1978-05-21",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/272767dc8bd44356885648758a8ff59d.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4656,https://digitalarchives.sjc.edu/items/show/4656,"Santa Fe Commencement Program, Spring 1979","Program for the twelfth commencement on the Santa Fe campus in the two hundred and eighty-third year of St. John's College. ","St. John's College ","St. John's College","Santa Fe, NM",1979-05-13,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1979-05-13",,,,,,,,,"8 pages",,,,,,,,,,"paper ",,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7a727349862b939b0c067df94fb3cbc.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
