﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3806,https://digitalarchives.sjc.edu/items/show/3806,"Arithmetic as a liberal art","Audio recording of a tutor panel discussion with Seth Appelbaum, Janet Dougherty, Jacques Duvoisin, Topi Heikkerö, and Nicholas Starr held on March 30, 2018 as part of the Dean's Lecture and Concert Series. Moderated by Raoni Padui.
","Appelbaum, Seth; Dougherty, Janet; Duvoisin, Jacques Antoine; Heikkerö, Topi, 1970-; Starr, Nicholas C.; Padui, Raoni ","St. John's College","Santa Fe, NM",2018-03-30,"Meem Library has been given permission to make this item available online.",sound,mp3,,Arithmetic,,,English,20014432,,,,,,,,,,,,,,,,,,,wav,,01:01:41,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f5838a4143c141032ad43f9dae5d28e.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
286,https://digitalarchives.sjc.edu/items/show/286,"Natural science as a liberal art : a panel discussion of the St. John's laboratory program","Audio recording of a panel discussion given on October 9, 2015 as part of the Dean's Lecture and Concert Series.","Bleichmar, Guillermo; Burke, Chester; Donahue, William H.; Dougherty, Janet; Lasell, Brendon; Poppele, Eric Hunter; Recco, Gregory; Stickney, Cary; Verdi, John","St. John's College","Santa Fe, NM",2015-10-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Bohr, Neils, 1885-1962. Light and life.; Laboratories",,,English,20014242,,,,,,,,,,,,,,,,,,,CD,,01:02:24,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3ac4449a4ac5e8d89888e4e08948e3d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
290,https://digitalarchives.sjc.edu/items/show/290,"Montesquieu's Persian letters : comic vanity, tragic pride","Audio recording of a lecture given on September 18, 2015 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2015-09-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Montesquieu, Charles de Secondat, baron de, 1689-1755. Lettres persanes.",,,English,20014239,,,,,,,,,,,,,,,,,,,CD,,01:08:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1f4e836b315c2da0beda66f73be52cb3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
312,https://digitalarchives.sjc.edu/items/show/312,"The age of Chronos and the age of Zeus","Audio recording of a lecture given on November 22, 2013 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2013-11-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Statesman.",,,English,20014120,,,,,,,,,,,,,,,,,,,CD,,01:08:40,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/238c8bff247ea7876a2c1f216afa4564.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
777,https://digitalarchives.sjc.edu/items/show/777,"The tragedy of Oedipus at Colonus","Transcript of a lecture given on April 29, 1994 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",1994-04-29,"Meem Library has been given permission to make this item available online.",text,pdf,,"Sophocles. Oedipus at Colonus.",,,English,24000294,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/004f7729cdec06b265fff02cd54e4566.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
778,https://digitalarchives.sjc.edu/items/show/778,"On reading Hegel before the age of eighty","Transcript of a lecture given on October 8, 2004 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2004-10-08,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.",,,English,24003322,,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7729a4622620a87e998ea05c35dd7001.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
779,https://digitalarchives.sjc.edu/items/show/779,"Cartesian certainty, or awakening from the dreams of a slave","Transcript of a lecture given on September 15, 2006 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2006-09-15,"Meem Library has been given permission to make this item available online.",text,pdf,,"Descartes, René, 1596-1650.; Plato. Meno.",,,English,24003551,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b651a21d35fe61381a296383111e927.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
780,https://digitalarchives.sjc.edu/items/show/780,"Aristotle's Politics : common good and forgotten excellence","Transcript of a lecture given on April 2, 2010 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2010-04-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Politics.",,,English,24003867,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b871b982dc33697e2d48a850a4add2df.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
781,https://digitalarchives.sjc.edu/items/show/781,"The nobility of Sophocles' Antigone","Transcript of a lecture given on October 31, 1986 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",1986-10-31,"Meem Library has been given permission to make this item available online.",text,pdf,,"Sophocles. Antigone.",,,English,24003733,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/775e191efa4221b0abec5ca661f8c82b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
782,https://digitalarchives.sjc.edu/items/show/782,"Plato's Statesman : useful errors, a fitting image, and the statesman's art","Transcript of a lecture given on September 16, 2011 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2011-09-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Statesman.; Plato -- Contributions in political science",,,English,24004034,,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1018b9f84fb38dda576430146d2e904.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
