﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3188,https://digitalarchives.sjc.edu/items/show/3188,"Statement of the St. John's Program 2016-2017","College catalog for the years 2016-2017","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St_Johns_College_Statement_of_the_Program 2016-17",,,,,,,,,"57 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cff6bb442ba65f0b6602223f14d864a0.pdf,Text,"College Catalogs and Statements of the Program",1,0
238,https://digitalarchives.sjc.edu/items/show/238,"Statement of the St. John's Program 2015-2016","College catalog for the years 2015-2016","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2015-2016,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"55 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efd76954b2896c964cc484a3281b6bd0.pdf,Text,"College Catalogs and Statements of the Program",1,0
237,https://digitalarchives.sjc.edu/items/show/237,"Statement of the St. John's Program 2014-2015","College catalog for the years 2014-2015","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2014-2015,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"55 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/721daa60f76fcbb006063a08ec2d7216.pdf,Text,"College Catalogs and Statements of the Program",1,0
3984,https://digitalarchives.sjc.edu/items/show/3984,"Statement of the St. John's Program 2013-2014","College catalog for the years 2013-2014","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2013-2014,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"SOP 2013-14",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/966bbba9a52c48ff3e71fb4af6ae59f3.pdf,Text,"College Catalogs and Statements of the Program",1,0
235,https://digitalarchives.sjc.edu/items/show/235,"Statement of the St. John's Program 2012-2013","College catalog for the years 2012-2013.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2012-2013,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"56 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d89c26974591859229151b9ff0d066c.pdf,Text,"College Catalogs and Statements of the Program",1,0
234,https://digitalarchives.sjc.edu/items/show/234,"Statement of the St. John's Program 2010-2011","College catalog for the years 2010-2011.","St. John's College",,"Annapolis, MD; Santa Fe, NM",2010-2011,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"56 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f6c113f742190936ad0282632703f0a.pdf,Text,"College Catalogs and Statements of the Program",1,0
233,https://digitalarchives.sjc.edu/items/show/233,"Statement of the St. John's Program 2009-2010","College catalog for the years 2009-2010","St. John's College",,"Annapolis, MD; Santa Fe, NM",2009-2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"88 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4866f7345035888c20e3e75e645ac4c8.pdf,Text,"College Catalogs and Statements of the Program",1,0
232,https://digitalarchives.sjc.edu/items/show/232,"Statement of the St. John's Program 2008-2009","College catalog for the years 2008-2009","St. John's College",,"Annapolis, MD; Santa Fe, NM",2008-2009,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"88 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd3b199f4293f2d38806e496d698725b.pdf,Text,"College Catalogs and Statements of the Program",1,0
231,https://digitalarchives.sjc.edu/items/show/231,"Statement of the St. John's Program 2007-2008","College catalog for the years 2007-2008","St. John's College",,"Annapolis, MD; Santa Fe, NM",2007-2008,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"88 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2049370b5076961a9e919c94b6d562d5.pdf,Text,"College Catalogs and Statements of the Program",1,0
230,https://digitalarchives.sjc.edu/items/show/230,"Statement of the St. John's Program 2006-2007","College catalog for the years 2006-2007","St. John's College",,"Annapolis, MD; Santa Fe, NM",2006-2007,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"88 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/111b3bd400a68c77997a00cd4fb2f2c3.pdf,Text,"College Catalogs and Statements of the Program",1,0
229,https://digitalarchives.sjc.edu/items/show/229,"Statement of the St. John's Program 2005-2006","College catalog for the years 2005-2006","St. John's College",,"Annapolis, MD; Santa Fe, NM",2005-2006,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"88 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/718901972702aba68fe44286dde45a7d.pdf,Text,"College Catalogs and Statements of the Program",1,0
228,https://digitalarchives.sjc.edu/items/show/228,"Statement of the St. John's Program 2004-2005","College catalog for the years 2004-2005","St. John's College",,"Annapolis, MD; Santa Fe, NM",2004-2005,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"88 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf710aeeb0857920115e3ad0421a75f2.pdf,Text,"College Catalogs and Statements of the Program",1,0
227,https://digitalarchives.sjc.edu/items/show/227,"Statement of the St. John's Program 2003-2004","College catalog for the years 2003-2004","St. John's College",,"Annapolis, MD; Santa Fe, NM",2003-2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"88 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e84563ac4f7a73fb67a10e38b274f41c.pdf,Text,"College Catalogs and Statements of the Program",1,0
4157,https://digitalarchives.sjc.edu/items/show/4157,"The Graduate Institute in Liberal Education, Program Statement, Liberal Arts, Eastern Classics","GI college catalog for the year 2003.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 2003",,,,,,,,,"ii, 34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f9edfde699b2745e8287180b035bc22.pdf,Text,"College Catalogs and Statements of the Program",1,0
