﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1293,https://digitalarchives.sjc.edu/items/show/1293,"The Clouds","King William Players playbill of ""The Clouds"" by Aristophanes. Adapted and directed by Alvin Aronson.",,"St. John's College","Annapolis, MD",1948-12-13/14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-35,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e3d54b1294d29ecc71c617c5d9b3cb4.pdf,Text,"Playbills & Programs",1,0
1292,https://digitalarchives.sjc.edu/items/show/1292,Alcestis,"King William Players playbill of ""Alcestis"" by Euripides. Translated by Dudley Fitts and Robert Fitzgerald. Included is an announcement and letter noting the performance (12/10/1948).",,"St. John's College","Annapolis, MD",1948-12-14/15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-34,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5886cc6d1fa6f28295f8bfd64b02ec3e.pdf,Text,"Playbills & Programs",1,0
2813,https://digitalarchives.sjc.edu/items/show/2813,"St. John's Collegian, December 15, 1948","Vol. LXII, No. 3 of the St. John's Collegian. Published on December 15, 1948.",,"St. John's College","Annapolis, MD",1948-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69f3fbda0a7d471ab3f9ab931323edd5.pdf,Text,"The Collegian",1,0
935,https://digitalarchives.sjc.edu/items/show/935,"Charlotte Goldsborough Fletcher and Fanny Tchoudnovsky Kaplan Standing outside of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-1958 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-0053,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"6 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48005a2b8d16c8bebb5d5602bd498861.jpg,"Still Image","Photographic Archive—Annapolis",1,1
938,https://digitalarchives.sjc.edu/items/show/938,"Richard D. Weigle and Jacob Klein, in Academic Robes, Walking to Convocation, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1949,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Weigle, Richard Daniel, 1912- ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0057,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ef7698d1d562ca2d2fe9bc1a75c8d47.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1373,https://digitalarchives.sjc.edu/items/show/1373,"Yearbook 1949","St. John's College Yearbook 1949.  The yearbook is published by the Junior Class of St. John's College.","Davis, Patrick D. (editor); Lewis, Jr., Charles D. (photographic editor)","St. John's College","Annapolis, MD",1949,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1949,,,,,,,,,"64 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64106a6bef0f645217cd0a6f595e544e.pdf,Text,Yearbooks,1,0
4210,https://digitalarchives.sjc.edu/items/show/4210,"Portrait of Richard M. Frank","1 photographic print : b&w",Unknown,,"Annapolis, MD",1949,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Frank, Richard M.",,,,SJC-P-0238,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d91c5cb05bc3b8029323e23262cfe7f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6536,https://digitalarchives.sjc.edu/items/show/6536,"The St. John's Story ","Admissions brochure for St. John's College entitled: The St. John's Story. Distributed February 1949.","St. John's College Office of Admissions ","St. John's College","Annapolis, MD",1949-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The St. John's Story ",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e29862ce48a46ac7ad14d8aeaaadd495.pdf,Text,"Playbills & Programs",1,0
2814,https://digitalarchives.sjc.edu/items/show/2814,"St. John's Collegian, February 17, 1949","Vol. LXII, No. 4 of the St. John's Collegian. Published on February 17, 1949.",,"St. John's College","Annapolis, MD",1949-02-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 04",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff626ceb873a57c9019a647f13c08238.pdf,Text,"The Collegian",1,0
182,https://digitalarchives.sjc.edu/items/show/182,"Bulletin of St. John's College in Annapolis:  Official Statement of the St. John's Program; Catalogue 1948-1949, Calendar 1949-1950","College catalog for the years 1948-1949","St. John's College","St. John's College","Annapolis, MD",1949-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume I, Number 2",,,,English,,,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df3c1d26094242f6b20d57fcd2e9184a.pdf,Text,"College Catalogs and Statements of the Program",1,0
