﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4670,https://digitalarchives.sjc.edu/items/show/4670,"Evan G. Canter, Eugene E. Wise III, Thomas E. Wischer, and Students Playing a Game of Tug of War during Reality, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1982,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Tug of war (Game) ;  Canter, Evan Gobstoob ;  Wise, Eugene E. III ;  Wischer, Thomas Edward ;  White, Andrew Walker",,,,SJC-P-0730,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71cd6b4e54eac3b39245a2593773501f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4671,https://digitalarchives.sjc.edu/items/show/4671,"A Torchbearer Wearing a Toga and Laurel Wreath Parading in the Street at the Real Olympics, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0731,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a889798d4054d3fde4566a33fbd53e2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4507,https://digitalarchives.sjc.edu/items/show/4507,"Barbara Kulacki and J. Dabney Morriss Seated in Seminar, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1962,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Seminar (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Kulacki, Barbara ;  Morriss, J. Dabney",,,,SJC-P-0513,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6fe2162757f6dd97e9ea083d5a4ae7c5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4506,https://digitalarchives.sjc.edu/items/show/4506,"Barbara Kulacki and J. Dabney Morriss Seated in Seminar, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1962,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Seminar (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Kulacki, Barbara ;  Morriss, J. Dabney",,,,SJC-P-0512,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b5669e43d583f60a343fe0bf615cbe49.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4523,https://digitalarchives.sjc.edu/items/show/4523,"Marta Weigle at Blackboard During Mathematics Tutorial Led by William A. Darkey, Jr., St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students. ;  Weigle, Marta.",,,,SJC-P-0523,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f59eb9568d09e16fef79a13342bb2813.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4522,https://digitalarchives.sjc.edu/items/show/4522,"William A. Darkey, Jr. and Student Seated in Mathematics Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students. ;  St. John's College (Annapolis, Md.) -- Deans ;  St. John's College (Annapolis, Md.) -- Faculty. ;  Darkey, William A.",,,,SJC-P-0522,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7c189433cc299268fc5d856469a4d60.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4521,https://digitalarchives.sjc.edu/items/show/4521,"William A. Darkey, Jr. and Student Seated in Mathematics Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students. ;  St. John's College (Annapolis, Md.) -- Deans ;  St. John's College (Annapolis, Md.) -- Faculty. ;  Darkey, William A.",,,,SJC-P-0521,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5fa5333311145c3f037aa706d7e47ce9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4514,https://digitalarchives.sjc.edu/items/show/4514,"William A. Darkey, Jr. and Students Seated in Mathematics Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students. ;  St. John's College (Annapolis, Md.) -- Deans ;  St. John's College (Annapolis, Md.) -- Faculty. ;  Darkey, William A. ",,,,SJC-P-0520,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29ae236a4952a8123fde80fb75a56522.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4513,https://digitalarchives.sjc.edu/items/show/4513,"William A. Darkey, Jr. and Marta Weigle Seated during Mathematics Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students. ;  St. John's College (Annapolis, Md.) -- Deans ;  St. John's College (Annapolis, Md.) -- Faculty. ;  Darkey, William A. ;  Weigle Marta.",,,,SJC-P-0519,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/716d34ac4c966bb48d2abb72889e45b3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4512,https://digitalarchives.sjc.edu/items/show/4512,"Marta Weigle at Blackboard during Mathematics Tutorial Led by William A. Darkey, Jr., St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students. ;  Weigle, Marta.",,,,SJC-P-0518,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca75ede832528bf04cc605c80e70cfe6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
