﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
276,https://digitalarchives.sjc.edu/items/show/276,"What is a question?","Audio recording of a lecture delivered on October 16, 2015 by Daniel Harrell as part of the Formal Lecture Series. ","Harrell, Daniel",,"Annapolis, MD",2015-10-16,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/325"">Typsecript</a>",,"Bib # 83297",,,,,,,,,,,,,,,,,,,wav,,00:35:28,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/11cfdfe564dd81fc7906e9b31af4f31e.MP3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7765,https://digitalarchives.sjc.edu/items/show/7765,"What Is a Philosophic Question?","Audio recording of a lecture delivered on April 28, 1989, by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1989-04-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Aristotle. Metaphysics; Philosophy",,,English,LEC_Kutler_Samuel_1989-04-28_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:37:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c3d0ae928a0a806429a1e666b32ead5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1242,https://digitalarchives.sjc.edu/items/show/1242,"What is a book?","Typescript of a lecture delivered on August 30, 1991 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1991-08-30,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1991-08-30",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33acaf358c64e8c6acd99724881018db.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1237,https://digitalarchives.sjc.edu/items/show/1237,"What is a body in Kant's system?","Typescript of a lecture delivered on May 8, 1972 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1974,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1974",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/81b24b3fe4a605a69d36bdc96fc71d7f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
14,https://digitalarchives.sjc.edu/items/show/14,"What does music mean?
","Typescript of a lecture delivered on January 16, 2015 by Matthew Caswell as part of the Formal Lecture Series.","Caswell, Matthew","St. John's College","Annapolis, MD",2015-01-16,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to:  Make typescript copies of my lecture for circulation and archival preservation at the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Music, Philosophy and aesthetics",,,English,"Bib # 82004",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c24fb5eda2bebd109c9a451c5952a537.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7449,https://digitalarchives.sjc.edu/items/show/7449,"What Does Mathematics Have to Do with the Way We Lead Our Lives","Audio recording of a lecture delivered on November 7, 1997, by Samuel S. Kutler as part of the Formal Lecture Series. ","Kutler, Samuel S.","St. John's College","Annapolis, MD",1997-11-07,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,Mathematics,,,English,LEC_Kutler_Samuel_1997-11-07,,,,,,,,,,,,,,,,,,,"audio cassette",,00:51:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a01ab61d333e6ca848160c3be8e4bccf.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
20,https://digitalarchives.sjc.edu/items/show/20,"Wealth, Virtue and Corruption: Adam Smith's Moral Philosophy","Audio recording of a lecture delivered on January 21, 2011, by Lauren Brubaker as part of the Formal Lecture Series. ","Brubaker, Lauren","St. John's College","Annapolis, MD",2011-01-21,"A signed permission form has been received stating, ""I herby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Smith, Adam, 1723-1790. Theory of moral sentiments.",,,English,LEC_Brubaker_Lauren_2011-01-21,,,,,,,,,,,,,,,,,,,CD,,01:05:41,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7fe94bafdd022d99723e9c0c00c622a.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1250,https://digitalarchives.sjc.edu/items/show/1250,"Ways of Naysaying","Typescript of a lecture delivered on November 02, 2001 by Eva Brann as part of the Formal Lecture Series (during Parents Weekend).","Brann, Eva T. H.","St. John's College","Annapolis, MD",2001-11-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/269"">Audio recording</a>",English,"lec Brann 2001-11-02",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d074ca2720d678c69ea6edcfb9b1027e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
269,https://digitalarchives.sjc.edu/items/show/269,"Ways of naysaying","Audio recording of a lecture delivered on November 02, 2001 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",2001-11-02,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Negation (Logic);  Nonbeing;  Nothing (Philosophy)",,,,"Bib # 70102",,,,,,,,,,,,,,,,,,,,,00:54:39,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05046cd41f38ce6740b5aa2a2e0142c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7684,https://digitalarchives.sjc.edu/items/show/7684,"Walking the First Steps of His Camino with John of the Cross: An Exploration of the Dark Night of Sense","Typescript of a lecture delivered on November 11, 2022, by Annapolis tutor Robert Druecker as part of the Formal Lecture Series.  

Druecker describes his lecture: ""According to John a verse from one of the Psalms is saying to us: Learn to be empty of all things, both outward and inward, and you will see how I am God. Outward things are things the soul experiences through its senses, feelings, and imagination. As the soul moves into this first dark night, it actively works at releasing its hold on all particular things. Then at some point, it notices that, independently of its wishes and efforts, it is being led away from an active doing into a receptive undergoing. Its tight grip is gradually becoming a relaxed open hand. The soul is entering the passive dark night of sense. It begins to experience God as flowing into it. Correlated with this sensed inflowing is the soul’s awakening to ways in which God is manifesting his divinity in the world.""","Druecker, Robert","St. John's College","Annapolis, MD",2022-11-11,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online""",text,pdf,,"John of the Cross, Saint, 1542-1591. Noche oscura del alma. English; Mysticism; Purgative way to perfection",,,English,LEC_Druecker_Robert_2022-11-11,,,,,,,,,"14 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc0c2b22d1a57702f792092af79d90ee.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
