﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
888,https://digitalarchives.sjc.edu/items/show/888,"Lecture/Concert Schedule - 1985-86","Schedule of lectures and concerts for the 1985-1986 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1985-1986,"St. John's College owns the rights to this publication.",text,pdf,,,"Doskow, George; Reed, Robert; Brann, Eva T. H.; Lenkowski, Jon; Foley, Helen; Murray, Jo Ann, 1951-; Trimble, Virginia; Kutler, Samuel; Maschler, Chaninah, 1931-2014; Taylor, Kent; Perkins, Pheme; Umphrey, Stewart, 1942-; Charniak, Eugene; Dreyfus, Hubert L.; Buchanan, Bruce G.; Adler, Mortimer Jerome, 1902-2001; Carey, James; Jordan, Constance; Kirmmse, Bruce H.; Smith, Brother Robert; Salkever, Stephen G., 1943-; Mowatt, Barbara; Arnott, Peter; King William Players","September 27, 1985. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1241"" title=""Mental imagery."">Mental imagery.</a>",,"Lecture Schedule 1985-1986",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9ea9ca9b8bcf69e0fd0d743f4baa0d2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
889,https://digitalarchives.sjc.edu/items/show/889,"Lecture/Concert Schedule 1984-85","Schedule of lectures and concerts for the 1984-1985 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1984-1985,"St. John's College owns the rights to this publication.",text,pdf,,,"Doskow, George; Allanbrook, Wendy; Stone, I. F. (Isidor Feinstein), 1907-1989; Watkins, Calvert; Breitman, Richard, 1947-; Hanning, Robert; Killoren, Joseph; Milner, Benjamin; Lachterman, David Rapport, 1944-; Benardette, Seth; Carey, James; Raditsa, Leo; Sokolowski, Robert; Bolotin, David, 1944-; Edgerton, Jr., Samuel; Adler, Mortimer Jerome, 1902-2001; Zuckerman, Elliott; Berns, Laurence, 1928-; Delattre, Edwin J.; Smith, Brother Robert; Parsons, Charles; Arnott, Peter; King William Players","April 12, 1985. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1087"" title=""Religion, enlightenment, and the American character."">Religion, enlightenment, and the American character.</a>",,"Lecture Schedule 1984-1985",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d12e065ad8ca5b5737d79e6acb0e8f04.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
890,https://digitalarchives.sjc.edu/items/show/890,"Formal Lecture/Concert Schedule 1983-84","Schedule of lectures and concerts for the 1983-1984 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1983-1984,"St. John's College owns the rights to this publication.",text,pdf,,,"Kutler, Samual S.; Flaumenhaft, Mera J.; Goldwin, Robert A., 1922-2010; Bell, Charles; Stickney, Carey; Brann, Eva T. H.; Benardete, José A. (José Amado); Coppinger, Raymond; Morris, Richard; Mullen, William; Gray, Judith; Beall, James; Bremer, John; Adler, Mortimer Jerome, 1902-2001; Fortin, Ernest L.; Smit, Leo; Fisher, Howard; Kalkavage, Peter; Allanbrook, Wendy; Banks, William; Zuckerman, Elliott; Barolsky, Paul, 1941-; Arnott, Peter; King William Players","April 13, 1984. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/3809"" title=""The song of Timaeus"">The song of Timaeus</a>",,"Lecture Schedule 1983-1984",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5d86b4e8055db24f84bd06b85fe56de.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
891,https://digitalarchives.sjc.edu/items/show/891,"Formal Lecture/Concert Schedule - 1982-83","Schedule of lectures and concerts for the 1982-1983 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1982-1983,"St. John's College owns the rights to this publication.",text,pdf,,,"Kutler, Samuel S.; Sachs, Joe; Knox, Bernard, 1914-2010; Smith, J. Winfree; Bonner, J. T.; Wilson, James Q.; Lenkowski, John; Bolotin, David, 1944-; DeGrazia, Joseph; Davis, Ellen; Nussbaum, Martha Craven, 1947-; Allanbrook, Douglas; Brann, Eva T. H.; O'Grady, William; Stendhal, Krister; Raditsa, Leo; Miller, Malcolm B., 1933-; Carey, James; Adler, Mortimer Jerome, 1902-2001; Stephenson, David; Lederer, Wolfgang, 1912-2003; Arnott, Peter; King William Players","September 24, 1982. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3715"" title=""The parable of Don Quixote"">The parable of Don Quixote</a> (audio); September 24, 1982. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3716"" title=""The parable of Don Quixote"">The parable of Don Quixote</a> (typescript); February 18, 1983. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/263"" title=""Against time (part one)"">Against time (part one)</a> (audio); February 25, 1983. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/316"" title=""Against time (part two)"">Against time (part two)</a> (audio); February 18 &amp; 25, 1983. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1240"" title=""Against time"">Against time</a> (text)",,"Lecture Schedule 1982-1983",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95564fa89a37ce6267273abc3b43ded6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
892,https://digitalarchives.sjc.edu/items/show/892,"Formal Lecture/Concert Schedule - 1981-82","Schedule of lectures and concerts for the 1981-1982 Academic Year (duplicate pages included).","Office of the Dean","St. John's College","Annapolis, MD",1981-1982,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Vona, Daniel O.; Sachs, Joe; Harré, Rom; Kass, Leon; Smith, Brother Robert; Lerner, Ralph; Banchoff, Thomas; Mullen, William; Allanbrook, Douglas; May, Thomas; Adler, Mortimer Jerome, 1902-2001; Darkey, William A.; Slakey, Thomas; Berns, Gisela N.; Taylor, Kent; Gray, Donald; Tobias, Paul; Moschetti, Elizabeth; Platt, Michael; O'Grady, William; Rorty, Richard; Blistein, Burton; Feldman, Gordon; Roche, Paul; King William Players","October 2, 1981. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3723"" title=""The fury of Aeneas"">The fury of Aeneas</a> (typescript); February 26, 1982. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1083"" title=""Schiller's drama"">Schiller's drama</a> (audio); February 26, 1982. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1089"" title=""Schiller's drama"">Schiller's drama</a> (typescript)",,"Lecture Schedule 1981-1982",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7119724811165e3d68725d77e98425b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
893,https://digitalarchives.sjc.edu/items/show/893,"Formal Lecture/Concert Schedule - 1980-1981","Schedule of lectures and concerts for the 1980-1981 Academic Year, including Summer 1981.","Office of the Dean","St. John's College","Annapolis, MD",1980-1981,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Stripling, Scott Randall; Bennett, William J. (William John), 1943-; Hollander, John; Bruell, Christopher, 1942-; Mark, Thomas; Hart, Michael H.; Raditsa, Leo; Mitchell, Richard; Adler, Mortimer Jerome, 1902-2001; Kent, Charles L.; Venable, Bruce; Blackmore, John; Allanbrook, Douglas; Littleton, Michael; Campbell, Michael; Price, Charles; Apostle, Hippocrates George; Quirk, William J.; Grabar, Oleg; Kristol, William; Arnott, Peter; King William Players",,,"Lecture Schedule 1980-1981",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/731d8053cd04d8bb043b470c8f865ab5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
894,https://digitalarchives.sjc.edu/items/show/894,"Formal Lecture/Concert Schedule - 1979-1980","Schedule of lectures and concerts for the 1979-1980 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1979-1980,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Sacks, Richard; Barzun, Jacques, 1907-2012; Sparrow, Edward G.; Jones, David; Reyes, Renaldo; Venable, Bruce; Gilbert, Creighton; Grene, Marjorie, 1910-2009; Younger, Irving; diGaetani, Jan; Guinn, Leslie; Hollander, John; Knorr, Wilbur; Clark, Leonard; Adler, Mortimer Jerome, 1902-2001; Veatch, Henry; Holton, Gerald; Starr, David; Maistrellis, Nicholas; Sachs, Joe; Gildin, Hilail; Weigle, Richard Daniel, 1912-; King William Players","September 14, 1979. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1239"" title=""Plato's theory of ideas"">Plato's theory of ideas</a> (typescript); April 11, 1980.  Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3726"" title=""An outline of the argument of Aristotle's Metaphysics"">An outline of the argument of Aristotle's Metaphysics</a> (typescript)",English,"Lecture Schedule 1979-1980",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d8bfd9ecd8dd8e4d4e56ae070a31d0d.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
895,https://digitalarchives.sjc.edu/items/show/895,"Formal Lecture/Concert Schedule - First Semester 1978-1979 & Second Semester 1978-1979","Schedule of lectures and concerts for the 1978-1979 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1978-1979,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Finkelstein, Louis; Snyder, Louis L.; Gerle, Robert; Peters, Stefan; Bart, Robert S.; Stevens, Frances; Adler, Mortimer Jerome, 1902-2001; Kass, Leon; Luckhardt, C. Grant, 1943-; Schmookler, Andrew Bard; Stendahl, Krister; Stephenson, David; Rephann, Richard; Starr, S. Frederick; White, John; McDonald, Thomas; Taylor, Joshua C. (Joshua Charles), 1917-1981; Davis, Ellen; Slakey, Thomas; Allanbrook, Douglas; Conomos, Dimitri; Herington, John; Cooper, Arnold M.; King William Players",,English,"Lecture Schedule 1978-1979",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b23fbd385e0a3115d7c8c4b3801ef3c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
896,https://digitalarchives.sjc.edu/items/show/896,"Tentative Lecture Schedule - First Semester 1977-78 & Lecture - Concert Schedule - Second Semester 1977-78","Schedule of lectures and concerts for the 1977-1978 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1977-1978,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Fernbach, Frank L.; Jaffa, Harry; Bell, Charles; Tobin, Mary A.; Comenetz, Michael, 1944-; Berdann, Florence; Kemmerer, Donald L.; Brann, Eva T. H.; Minkin, Bertram; Adler, Mortimer Jerome, 1902-2001; Morgenstern, Otto; Tarnay, Linda; Weiner, Neil; Simpson, Thomas; deBary, Wm. Theodore; Jenson, Robert; Wallace, William A.; Fox, Renée C. (Renée Claire), 1928-; Pangle, Thomas L.; Peter, Brother; Brown, Malcolm; Ruhm von Oppen, Beate; Shirley-Quirk, John; McGrath, Hugh; Lachterman, David Rapport, 1944-; Zeiderman, Howard; King William Players","November 18, 1977. Brann, Eva T. H. <a title=""On the imagination"" href=""http://digitalarchives.sjc.edu/items/show/262"">On the imagination</a> (audio); April 14, 1978. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3604"" title=""Interpretations of the Magic Flute"">Interpretations of the <em>Magic Flute</em></a>; May 19, 1978. Zeiderman, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/3873"" title=""Investigating philosophical investigations"">Investigating philosophical investigations</a>",English,"Lecture Schedule 1977-1978",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25a086e1bc7cadebd11b756e114dfc35.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
897,https://digitalarchives.sjc.edu/items/show/897,"Lecture Schedule 1976-77","Schedule of lectures and concerts for the 1976-1977 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1976-1977,"St. John's College owns the rights to this publication.",text,pdf,,,"Wilson, Curtis; Lee, Noel; McGrath, Hugh; Venable, Bruce; Momigliano, Arnaldo; Goldsmith, Wm. M.; Sacks, Robert; Steadman, John S.; Bolotin, David, 1944-; Ossorgin, Michael; Sperry, Paul; Taylor, Rose; Breeskin, Adelyn Dohme, 1896-1986; O'Grady, William; Raditsa, Leo; Griffin, Jonathan; Bell, Charles; Minear, Paul S. (Paul Sevier), 1906-2007; Starr, David; Robertson, Martin; Eisenbud, David; Quint, Peter E.; Drake, Stillman; Dorfman, Alan H.; King William Players","September 17, 1967. Wilson, Curtis. <a title=""On knowing how and knowing what"" href=""http://digitalarchives.sjc.edu/items/show/282"">On knowing how and knowing what</a> (audio); September 17, 1967. Wilson, Curtis. <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3653"">On knowing how and knowing what</a> (typescript)",English,"Lecture Schedule 1976-1977",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d55357c1e7a582f9eb7237a62561d8d.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
