﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4156,https://digitalarchives.sjc.edu/items/show/4156,"The Graduate Institute in Liberal Education, St. John's College Annapolis, Maryland","GI college catalog for the years 1996 to 1997.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1996-1997,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1996-1997",,,,,,,,,"iv, 20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8f98d33fc2b678921e1adc5b2e043e7.pdf,Text,"College Catalogs and Statements of the Program",1,0
4157,https://digitalarchives.sjc.edu/items/show/4157,"The Graduate Institute in Liberal Education, Program Statement, Liberal Arts, Eastern Classics","GI college catalog for the year 2003.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 2003",,,,,,,,,"ii, 34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f9edfde699b2745e8287180b035bc22.pdf,Text,"College Catalogs and Statements of the Program",1,0
768,https://digitalarchives.sjc.edu/items/show/768,"The design of Homer's Odyssey","Transcript of a lecture given on July 30, 1997 by Peter Pesic as part of the Graduate Institute Summer Lecture Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1997-07-30,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey.",,,English,24000420,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a4d7f5f6762732fca220e9f6e8107ce.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
407,https://digitalarchives.sjc.edu/items/show/407,"The College, Winter 2008","Volume 34, Issue 1 of <em>The College</em> Magazine. Published in Winter 2008. Misnumbered as volume 4.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2008,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2008,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ffdb7a1e7012b47113b0eefe1191ef1.pdf,Text,"<em>The College </em>(2001-2017)",1,0
6694,https://digitalarchives.sjc.edu/items/show/6694,"Suspicion and trust in George Eliot's Middlemarch","Audio recording of a lecture given on July 9, 2019 by Richard McCombs as part of the Graduate Institute Summer Lecture Series.","McCombs, Richard A., II, 1967-","St. John's College","Santa Fe, NM",2019-07-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Eliot, George, 1819-1880. Middlemarch",,,English,SF_McCombsR_Middlemarch_2019-07-9,,,,,,,,,,,,,,,,,,,mp3,,00:36:58,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10f79a37c1987c872cbef4424dd7be54.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
917,https://digitalarchives.sjc.edu/items/show/917,"Summer lectures 2005","Schedule of lectures and concerts in Summer 2005, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2005,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2005 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36177aa40bac674c9caafdb610139551.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
911,https://digitalarchives.sjc.edu/items/show/911,"Summer Lectures (1979)","Schedule of lectures and concerts in Summer 1979, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",1979,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; Zuckerman, Elliott; Lenkowski, Jon; Kulter, Samuel; Lachterman, David Rapport, 1944-; White, John; Jones, Mary Hannah; Carey, James",,English,"Lecture Schedule 1979 Summer",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9190e5c959097a4188f5ff469d07616.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
916,https://digitalarchives.sjc.edu/items/show/916,"Summer Lecture Slate 2004","Schedule of lectures and concerts in Summer 2004, [sponsored by the Graduate Institute].","Office of the Dean","St. John's College","Annapolis, MD",2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2004 Summer",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db4caa4fbabe01200fa6928f1b2b9354.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
914,https://digitalarchives.sjc.edu/items/show/914,"Summer Colloquia 1995","Schedule of lectures and concerts in Summer 1995, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",1995,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 1995 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da7d2441222a6c1d419abdd145a64dfe.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
3941,https://digitalarchives.sjc.edu/items/show/3941,"Summer 2018 Lecture Schedule","Schedule of lectures and concerts in Summer 2018, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2018,"St. John's College owns the rights to this publication.",text,pdf,,,,"July 13, 2018. Peterson, John. <a href=""http://digitalarchives.sjc.edu/items/show/3940"" title=""Property, Belief, and the Barbarian in Montesquieu's Spirit of the Laws"">Property, Belief, and the Barbarian in Montesquieu's <em>Spirit of the Laws</em></a> (audio)",English,"Lecture Schedule 2018 Summer",,,,,,,,,"1 page",,,,,,,,,,website,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c49d07a0ad816f1190baa1f158d58707.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
