﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1778,https://digitalarchives.sjc.edu/items/show/1778,"Students Standing on Stairs of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w.  Back of photograph reads:  ""St John's Today, page 3"".",Unknown,,"Annapolis, MD","1945-1950 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- McDowell Hall.",,,,SJC-P-0338,,,,,,,,,,,,,,,,,,,photograph,"18 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87e245b3c3cc8e8fbd25d5424175b3a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5263,https://digitalarchives.sjc.edu/items/show/5263,"The Cupola of  McDowell Hall in Snow, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Norton, Peter A.;  Fried, Michael N.",,,,SJC-P-1274,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da8a5a5c1490f38bc94089be921fe301.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4270,https://digitalarchives.sjc.edu/items/show/4270,"The Cupola of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1938.",,,,SJC-P-0353,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf0fd589521c6e814f64b9b5de264306.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4275,https://digitalarchives.sjc.edu/items/show/4275,"The Cupola of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1938.",,,,SJC-P-0358,,,,,,,,,,,,,,,,,,,photograph,"10.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1cf47f13982c61143d78f83ba9be52d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5136,https://digitalarchives.sjc.edu/items/show/5136,"The Front of McDowell Hall during the Burying of Power Lines","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1114,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c872e667c4c6a7d320d2b7fbfb1a61e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6175,https://digitalarchives.sjc.edu/items/show/6175,"The Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2388,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c6da2edc27cdb3ef785b5604eed45a3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4268,https://digitalarchives.sjc.edu/items/show/4268,"The Interior of the Chapel in McDowell Hall from the Rat-Tat, St. John's College, Annapolis, Maryland","1 photographic copy of a page from the Rat-Tat : b&w",Unknown,,"Annapolis, MD","1899 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Chapel.",,,,SJC-P-0351,,,,,,,,,,,,,,,,,,,photograph,"25 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0db56e118fc981ca2e777c72d19b4f10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5221,https://digitalarchives.sjc.edu/items/show/5221,"Utility Pole on Ground Behind McDowell Hall During the Burying of Power Lines, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1208,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f83ca06fff6e7f63102ceb268b99355.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5222,https://digitalarchives.sjc.edu/items/show/5222,"Utility Pole on Ground Behind McDowell Hall During the Burying of Power Lines, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1209,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02f9168f84017711995fd022ebb4a63c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5223,https://digitalarchives.sjc.edu/items/show/5223,"Utility Pole on Ground Behind McDowell Hall During the Burying of Power Lines, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1210,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe24caa1e7bbc6dae54a97274c653b8b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
