﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4243,https://digitalarchives.sjc.edu/items/show/4243,"Portrait of Felix Polk","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Polk, Felix",,,,SJC-P-0270,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46d5f7d4e48e6b8fa4bc8e2ae62d8e7b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4242,https://digitalarchives.sjc.edu/items/show/4242,"Portrait of Robert J. Pierot","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Pierot, Robert J.",,,,SJC-P-0269,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54a67dc151c04976be51989fc2c135f8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4241,https://digitalarchives.sjc.edu/items/show/4241,"Portrait of Phillip H. Lyman","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Lyman, Phillip H.",,,,SJC-P-0268,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ca3c2d7758a805040a03622aefbece2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4240,https://digitalarchives.sjc.edu/items/show/4240,"Portrait of James W. Linsner","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Linsner, James W.",,,,SJC-P-0267,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a97890683146e2f4f7b4798e4653f85.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4239,https://digitalarchives.sjc.edu/items/show/4239,"Portrait of Charles S. Lerner","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Lerner, Charles S.",,,,SJC-P-0266,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e874fb12e485a9e7c8fe6602bf430821.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4238,https://digitalarchives.sjc.edu/items/show/4238,"Portrait of Michael J. Heller","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Heller, Michael J.",,,,SJC-P-0265,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9988bff22a72e3343c8d4a8bf0efda15.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4237,https://digitalarchives.sjc.edu/items/show/4237,"Portrait of George K. Gerlach","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Gerlach, George K.",,,,SJC-P-0264,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f90a91b4661fa17bea68a6513883a38.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4236,https://digitalarchives.sjc.edu/items/show/4236,"Portrait of George C. Davis","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Davis, George C.",,,,SJC-P-0263,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6019c56f5f5e65c3a0bf178c064743da.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4235,https://digitalarchives.sjc.edu/items/show/4235,"Portrait of N. Price Chatham","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Chatham, N. Price",,,,SJC-P-0262,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b90495f0d7cb16abcc286c209a36fb1d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4234,https://digitalarchives.sjc.edu/items/show/4234,"Portrait of Roger L. Brumfield","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Brumfield, Roger L.",,,,SJC-P-0261,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed2667b3d2275807d5a17d5839b3edc0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4232,https://digitalarchives.sjc.edu/items/show/4232,"Portrait of J. Jaquelin Ambler","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Ambler, J. Jaquelin",,,,SJC-P-0260,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68293d41e73a05952ee99f71afab2696.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4231,https://digitalarchives.sjc.edu/items/show/4231,"Portrait of Peter G. Streett","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Streett, Peter G.",,,,SJC-P-0259,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3e965e294c25bafdbf50f218b357059.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4230,https://digitalarchives.sjc.edu/items/show/4230,"Portrait of Glenn R. Yarbrough","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Yarbrough, Glenn R.",,,,SJC-P-0258,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6b76079c9e713383a8773238bb04d1d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4229,https://digitalarchives.sjc.edu/items/show/4229,"Portrait of Richard A. Ohlweiler","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Ohlweiler, Richard A.",,,,SJC-P-0257,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67903dd734f7bf6728ef953269487dbe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4228,https://digitalarchives.sjc.edu/items/show/4228,"Portrait of William H. Crawford","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Crawford, William H.",,,,SJC-P-0256,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35b513ddaf513e964cda3991fd3f78a3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4227,https://digitalarchives.sjc.edu/items/show/4227,"Portrait of Algirdes R. Ostrauskas","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Ostauskas, Algirdas R.",,,,SJC-P-0255,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd80413fedc5d61ee1e783923d8bb90e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4226,https://digitalarchives.sjc.edu/items/show/4226,"Portrait of Allen C. Jackson","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Jackson, Allen C.",,,,SJC-P-0254,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e9f4fabf8c9c0ed77250749c0076ada.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4225,https://digitalarchives.sjc.edu/items/show/4225,"Portrait of John P. Murray, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Murrary, John P.",,,,SJC-P-0253,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/546d44e431d6856871d02b6ccab5d55e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
