﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6438,https://digitalarchives.sjc.edu/items/show/6438,"St. John's Collegian, November 2, 1933","Vol. XLIV, No. 21 of the St. John's Collegian. Published on November 2, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_11_02_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a06c11dca7b32ac51649d28fce2913d.pdf,Text,"The Collegian",1,0
6437,https://digitalarchives.sjc.edu/items/show/6437,"St. John's Collegian, October 26, 1933","Vol. XLIV, No. 20 of the St. John's Collegian. Published on October 26, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_10_26_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65982e51ac74f808a9e57a008702375b.pdf,Text,"The Collegian",1,0
6436,https://digitalarchives.sjc.edu/items/show/6436,"St. John's Collegian, October 19, 1933","Vol. XLIV, No. 19 of the St. John's Collegian. Published on October 19, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_10_19_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/452df3e216af279e6b8db8f33f47308b.pdf,Text,"The Collegian",1,0
6435,https://digitalarchives.sjc.edu/items/show/6435,"St. John's Collegian, October 12, 1933","Vol. XLIV, No. 18 of the St. John's Collegian. Published on October 12, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_10_12_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1000b41f8b92427be55431e15527508f.pdf,Text,"The Collegian",1,0
6434,https://digitalarchives.sjc.edu/items/show/6434,"St. John's Collegian, October 5, 1933","Vol. XLIV, No. 17 of the St. John's Collegian. Published on October 5, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_10_05_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf5df8d1d1c54c7823ab3855aff4695f.pdf,Text,"The Collegian",1,0
6433,https://digitalarchives.sjc.edu/items/show/6433,"St. John's Collegian, September 28, 1933","Vol. XLIV, No. 16 of the St. John's Collegian. Published on September 28, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_09_28_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05bb5b652f148c58a08ac978c8e3ef9.pdf,Text,"The Collegian",1,0
6432,https://digitalarchives.sjc.edu/items/show/6432,"St. John's Collegian, June 7, 1933","Vol. XLIV, No. 15 of the St. John's Collegian. Published on June 7, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_06_07_1933,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f1d58780b4210f7854f62bfa79e45e2.pdf,Text,"The Collegian",1,0
6431,https://digitalarchives.sjc.edu/items/show/6431,"St. John's Collegian, May 16, 1933","Vol. XLIV, No. 14 of the St. John's Collegian. Published on May 16, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-05-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_05_16_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b5812c0d2053d33999bf816792ee139.pdf,Text,"The Collegian",1,0
6430,https://digitalarchives.sjc.edu/items/show/6430,"St. John's Collegian, May 9, 1933","Vol. XLIV, No. 13 of the St. John's Collegian. Published on May 9, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-05-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_05_09_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a90500051e89702ca8ee51e91b5830a2.pdf,Text,"The Collegian",1,0
6429,https://digitalarchives.sjc.edu/items/show/6429,"St. John's Collegian, May 2, 1933","Vol. XLIV, No. 12 of the St. John's Collegian. Published on May 2, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-05-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_05_02_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a985037b6a879e1e788430217bb759b2.pdf,Text,"The Collegian",1,0
