﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6539,https://digitalarchives.sjc.edu/items/show/6539,"The Virtue of Recollection in Plato's Meno","Typescript of a lecture delivered on October 8, 2015 by Peter Kalkavage","Kalkavage, Peter",,"Annapolis, MD",2015-10-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Kalkavage 2015-10-08",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c440fc226b4b81c1f79b87e056bc2c1f.pdf,Text,"Speeches, presentations, and other lectures",1,0
3446,https://digitalarchives.sjc.edu/items/show/3446,"Presidential Inauguration Speech, 2017","Typescript of the inauguration speech given by Panayiotis Kanels on October 28, 2017 in Annapolis, MD.","Kanelos, Panayiotis",,"Annapolis, MD",2017-10-28,,text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/3445"">Audio Recording</a>; <a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/3444"">Inauguration Program</a>",English,"Kanelos Inauguration Lecture 2017",,,,,,,,,"8 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ede46252c232f487fd47325c03086e9.pdf,Text,"Speeches, presentations, and other lectures",1,0
7617,https://digitalarchives.sjc.edu/items/show/7617,"A Discourse on Education (reprint)","A Discourse on Education, delivered in St. Anne's Church, Annapolis, after the Commencement of St. John's College, February 22d, 1827, by Francis S. Key, Esq., alumnus of St. John's College.  Reprinted in 1958 to commemorate the dedication of the Francis Scott Key Memorial. ","Key, Francis Scott, 1779-1843","St. John's College ; Maryland gazette (Annapolis, Md. : 1727)","Annapolis, MD",1958,,text,pdf,,"St. John's College (Annapolis, Md.). Alumni Association; Education and state--Maryland",,,English,DiscourseOnEducation_Reprint_1958,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdeff912feca1bc3d17ac8d8ab677d56.pdf,Text,"Speeches, presentations, and other lectures",1,0
809,https://digitalarchives.sjc.edu/items/show/809,"""I hate books"" or making room for learning","Transcript of the Graduate Institute convocation address given on June 15, 1997 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1997-06-15,"Meem Library has been given permission to make this item available online.",text,pdf,,"Rousseau, Jean-Jacques, 1712-1778. Emile.; Education",,,English,24000406,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95696876ebdbc5a675af4d563e36b1f2.pdf,Text,"Speeches, presentations, and other lectures",1,0
814,https://digitalarchives.sjc.edu/items/show/814,"You too have read Newton!","Transcript of the commencement address given on May 20, 2006 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2006-05-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Higher",,,English,24003171,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f5b46790354c9d7056ae9176f2e10c7.pdf,Text,"Speeches, presentations, and other lectures",1,0
816,https://digitalarchives.sjc.edu/items/show/816,"Hand-me-downs : or the traditionalization of thought","Transcript of the Graduate Institute convocation address given on June 14, 1998 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1998-06-14,"Meem Library has been given permission to make this item available online.",text,pdf,,"Learning and scholarship",,,English,24003174,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ad1a18a9b2b9c77460e76fec6acb025.pdf,Text,"Speeches, presentations, and other lectures",1,0
817,https://digitalarchives.sjc.edu/items/show/817,"A world of worldless truths, an invitation to philosophy","Transcript of the Graduate Institute convocation address given on June 20, 1999 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1999-06-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Philosophy; Learning and scholarship",,,English,24003175,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c03377a141baddbe91eb9196f92e2a1b.pdf,Text,"Speeches, presentations, and other lectures",1,0
818,https://digitalarchives.sjc.edu/items/show/818,"From the virtual to the actual : the painful prospect of liberal education","Transcript of the Graduate Institute convocation address given on June 18, 2000 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2000-06-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Learning and scholarship",,,English,24003176,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a47243857e9ffa50e154dd2006001eca.pdf,Text,"Speeches, presentations, and other lectures",1,0
7654,https://digitalarchives.sjc.edu/items/show/7654,"The Enduring Relevance of Thucydides’ <em>Peloponnesian War</em>","Video recording of a lecture delivered on April 6, 2022, by Jeffrey R. Macris as part of the LCDR Erik S. Kristensen Lecture Series. <br /><br />Twenty-four centuries ago the ancient Greek world erupted in a fratricidal war that pitted Athens and its allies versus Sparta and theirs. Exiled by his Athenian peers, the general Thucydides penned a history of the Peloponnesian War that drew upon eyewitness accounts and objective evidence. His quest to seek an objective truth, free from bias or national hyperbole, has earned for him the title of “father of scientific history.” Dr. Macris’ lecture, entitled “The Enduring Relevance of Thucydides’ <em>Peloponnesian War</em>,” explores why students of history, international affairs, and war still debate and find meaning in his work today. <br /><br />Dr. Macris is the Deputy Director of the Naval Academy’ Stockdale Center. Previously he was a Presidential Visiting Fellow at Yale University as well as a professor in the Naval Academy’s History Department where he earned the 2016 Military Professor of the Year Award. He has published several academic articles as well as two books on the Great Powers of the Middle East. <br /><br />The lecture is part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in the education of naval and military professionals.","Macris, Jeffrey R.","St. John's College","Annapolis, MD",2022-04-06,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to make a recording of my lecture, and retain copies for circulation and archival preservation at the St.  John’s College Greenfield Library. To make a recording of my lecture available online.""","moving image",mp4,,"Thucydides. History of the Peloponnesian War--Influence","Macfarland, Joseph C.",,English,LEC_Macris_Jeffrey_2022-04-06,,,,,,,,,,,,,,,,,,,,,00:30:32,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29deb5b9a2d1d9e9ac8af69a25d90204.mp4,"Moving Image","Speeches, presentations, and other lectures",1,0
3787,https://digitalarchives.sjc.edu/items/show/3787,"A Conversation with Andrea Mitchell and Judy Woodruff","Audio recording of a conversation between Andrea Mitchell and Judy Woodruff held on March 18, 2018.  This is part of the Great Conversations series.","Mitchell, Andrea; Woodruff, Judy",,"Annapolis, MD",2018-03-18,"St. John's College has been given permission to post this online.",sound,mp3,,,"Wolf, Mary","<a href=""https://www.sjc.edu/annapolis/events/great-conversations"" title=""Event information"" target=""_blank"" rel=""noreferrer noopener"">Event information on SJC Website</a>",English,GreatConversations3-18-18,,,,,,,,,,,,,,,,,,,mp3,,01:45:53,,,,,,,,,,,,,,,,,,,,,,,,"Great Conversations",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/784178cc77039a508133ea7e57166931.mp3,Sound,"Speeches, presentations, and other lectures",1,0
