﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5920,https://digitalarchives.sjc.edu/items/show/5920,"A Child on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2138,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ac34a0f1ee00c0afada12b968751e93.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7753,https://digitalarchives.sjc.edu/items/show/7753,"A Clearing in the Forest: Heidegger’s Thinking","Audio recording of a lecture given by tutor Frank Hunt on May 3, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The lecture uses Heidegger’s 1966 “The End of Philosophy and the Task of Thinking” in an attempt to elucidate his assertion in the final section of “The Question Concerning Technology” that the essence of technology 'harbors in itself the saving power.'""","Hunt, Frank R.","St. John's College","Santa Fe, NM",2023-05-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Heidegger, Martin, 1889-1976. The End of Philosophy and the Task of Thinking.
Heidegger, Martin, 1889-1976. The Question Concerning Technology.",,,English,SF_HuntF_A_Clearing_In_The_Forest_2023-05-03,,,,,,,,,,,,,,,,,,,m4a,,01:01:21,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/acc4e2ba2516c7597f5b2a88797a275e.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7943,https://digitalarchives.sjc.edu/items/show/7943,"A College Unique and Universal ","A College Unique and Universal publication, written for The Campaign for St. John's College in 2006. ","Brann, Eva T. H.","St. John's College","Annapolis, MD; Santa Fe, N.M.",2006,"St. John's College holds the rights to this publication. ",text,pdf,,"St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.); Education, Humanistic",,,English,"College Unique and Universal_2006",,,,,,,,,"39 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5e353c1f1f70e7e355a4bb12d2653ec.pdf,Text,"Promotional Publications",1,0
820,https://digitalarchives.sjc.edu/items/show/820,"A commentary on motherhood as presented in Simone de Beauvoir's The second sex","Audio recording of a lecture given on July 27, 2016 by Jay Smith as part of the Graduate Institute Summer Lecture Series.","Smith, Joseph B. Jr.","St. John's College","Santa Fe, NM",2016-07-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Beauvoir, Simone de, 1908-1986. ; Motherhood",,,English,,,,,,,,,,,,,,,,,,,,CD,,01:00:40,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0168b8f2026c4ae15a9e57828c803d23.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6171,https://digitalarchives.sjc.edu/items/show/6171,"A Common Room [in McDowell Hall], St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2384,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc18f0556bca4068fd6a02029d4eb3a6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
811,https://digitalarchives.sjc.edu/items/show/811,"A community of learning... in a land of Cartesians?","Transcript of a lecture given on August 30, 2002 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2002-08-30,"Meem Library has been given permission to make this item available online.",text,pdf,,"Tocqueville, Alexis de, 1805-1859.; Descartes, René, 1596-1650.; Plato; United States -- Intellectual life",,,English,24000652,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8181547ef4ead9780876e1d33aa8a91c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
5135,https://digitalarchives.sjc.edu/items/show/5135,"A Construction Worker Burying Power Lines","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1113,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc12c2b4d33288bb4ed1b39700b84f86.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7492,https://digitalarchives.sjc.edu/items/show/7492,"A Conversation with Alfredo Corchado on ""Homelands: Four Friends, Two Countries, and the Fate of the Great Mexican-American Migration"" and Border and Immigration Politics and Journalism","Audio recording on an online discussion with Alfredo Corchado held on October 2, 2020 as part of the Dean's Lecture & Concert Series and the Carol J. Worrell Annual Series on Literature with student and alumni co-moderators David Adah-Ogoh, Onysha Boak, Salomon Cordova, Nani Detti, Mario Moreno, Miselo Matipa. The Dean's Office has provided this description of the event: ""Join us for a conversation with Alfredo Corchado, one of the nation’s leading journalists and authors on U.S.-Mexican, border, and immigration issues. He is the Mexico Border correspondent for the Dallas Morning News, and is the author of Midnight in Mexico and his latest book, Homelands: Four Friends, Two Countries, and the Fate of the Great Mexican-American Migration. Corchado will share reflections on his writing, the current state of the border, and the practice of journalism, followed by a question period, moderated by a panel of St. John’s students and alums.""","Corchado, Alfredo; Adah-Ogoh, David; Boak, Onysha; Salomon, Cordova; Detti, Nani; Moreno, Mario; Matipa, Miselo","St. John's College","Santa Fe, NM",2020-10-02,"Meem Library has been given permission to make this item available.",sound,mp3,,"Immigration; Mexico; Journalism; Political Science",,,English,SF_CorchadoA_Conversation_on_Homelands_and_Border_and_Immigration_Politics_and_Journalism_2020-10-02,,,,,,,,,,,,,,,,,,,wav,,1:50:08,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9606102e0e78d07a7647bb1eac05014.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3787,https://digitalarchives.sjc.edu/items/show/3787,"A Conversation with Andrea Mitchell and Judy Woodruff","Audio recording of a conversation between Andrea Mitchell and Judy Woodruff held on March 18, 2018.  This is part of the Great Conversations series.","Mitchell, Andrea; Woodruff, Judy",,"Annapolis, MD",2018-03-18,"St. John's College has been given permission to post this online.",sound,mp3,,,"Wolf, Mary","<a href=""https://www.sjc.edu/annapolis/events/great-conversations"" title=""Event information"" target=""_blank"" rel=""noreferrer noopener"">Event information on SJC Website</a>",English,GreatConversations3-18-18,,,,,,,,,,,,,,,,,,,mp3,,01:45:53,,,,,,,,,,,,,,,,,,,,,,,,"Great Conversations",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/784178cc77039a508133ea7e57166931.mp3,Sound,"Speeches, presentations, and other lectures",1,0
2719,https://digitalarchives.sjc.edu/items/show/2719,"A Conversation with Tom Brokaw and Admiral Mike Mullen","Audio recording of a conversation between Tom Brokaw and Admiral Mike Mullen held on February 19, 2017.  This is part of the Great Conversations series.","Brokaw, Tom; Mullen, Mike",,"Annapolis, MD",2017-02-19,"St. John's College has been given permission to post this online.",sound,mp3,,,"Nelson, Christopher B.; Wolf, Mary","<a title=""Brokaw-Mullen"" href=""https://www.sjc.edu/annapolis/events/brokaw-and-mullen"" target=""_blank"" rel=""noreferrer noopener"">Event information on SJC Website</a>",English,Brokaw-Mullen,,,,,,,,,,,,,,,,,,,mp3,,01:44:51,,,,,,,,,,,,,,,,,,,,,,,,"Great Conversations",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/477307439d8a9edfdcb85d35e9ab3b29.mp3,Sound,"Speeches, presentations, and other lectures",1,0
