﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3870,https://digitalarchives.sjc.edu/items/show/3870,"Commencement Program, 2018","Program for the two hundred twenty-sixth commencement in the three hundred twenty-second year of the college.","St. John's College","St. John's College","Annapolis, MD",2018-05-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,"<a href=""http://digitalarchives.sjc.edu/items/show/3869"" title=""Commencement Address"">Commencement Address</a>",English,"Commencement Program 2018",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af03ca88a89743102ea6565e58d1778d.pdf,Text,"Commencement Programs and Addresses",1,0
3829,https://digitalarchives.sjc.edu/items/show/3829,"JohnnieCast, April 17, 2018","Podcast entitled ""JohnnieCast"" featuring Presidents Pano Kanelos and Mark Roosevelt. Moderated by Phelosha Collaros. Recorded on April 17, 2018.","St. John's College","St. John's College","Annapolis, MD",2018-04-17,"St. John's College owns the rights to this sound recording.",sound,mp3,,,"Collaros, Phelosha; Kanelos, Panayiotis; Roosevelt, Mark",,English,"JC-2018-04-17 Call Recording",,,,,,,,,,,,,,,,,,,mp3,,01:01:41,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/682b0374c79922c9d481db96ad0654cc.WAV,Sound,JohnnieCast,1,0
3445,https://digitalarchives.sjc.edu/items/show/3445,"Inauguration Ceremony of Panayiotis Kanelos","Audio recording of the Inauguration Ceremony of Panayiotis Kanelos held on October 28, 2017 in Annapolis, MD.","St. John's College",,"Annapolis, MD",2017-10-28,,sound,mp3,,,"Saunders-Albin, Pamela; Roosevelt, Mark; Macfarland, Joseph C.; Kemmer, Brittany; Ongley, Jennifer; Fielding, Ronald; Kanelos, Panayiotis","<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/3444"">Inauguration Program</a>; <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3446"">Typescript</a>",English,"Kanelos Inauguration 10-28-17",,,,,,,,,,,,,,,,,,,mp3,,01:04:29,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3591dd1c6ac603dad961b82635b0e627.mp3,Sound,"Speeches, presentations, and other lectures",1,0
3444,https://digitalarchives.sjc.edu/items/show/3444,"Inauguration Ceremony of Panayiotis Kanelos","Program for the Inauguration Ceremony of Panayiotis Kanelos as the 24th President of St. John's College, Annapolis. ","St. John's College","St. John's College","Annapolis, MD",2017-10-28,"St. John's College owns the rights to this publication.",text,pdf,,,"Saunders-Albin, Pamela
; Roosevelt, Mark; Macfarland, Joseph C.; Kemmer, Brittany; Ongley, Jennifer; Fielding, Ronald; Kanelos, Panayiotis","<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/3445"">Audio Recording</a>; <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3446"">Typescript</a>",English,"Inauguration Program for Panayiotis Kanelos (10-28-17)",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85d104f7b00e08fef105ff45f3aa302b.pdf,Text,"Playbills & Programs",1,0
3420,https://digitalarchives.sjc.edu/items/show/3420,"JohnnieCast, October 24, 2017","Podcast entitled ""JohnnieCast"" featuring President Panayiotis Kanelos.  Moderated by Phelosha Collaros.  Recorded on October 24, 2017.","St. John's College","St. John's College",,2017-10-24,"St. John's College owns the rights to this sound recording.",sound,mp3,,,"Kanelos, Panayiotis; Collaros, Phelosha",,English,"JohnnieCast Oct 24, 2017",,,,,,,,,,,,,,,,,,,wav,,01:08:55,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97ccead8ae68345900836126e149ebd2.mp3,Sound,JohnnieCast,1,0
3448,https://digitalarchives.sjc.edu/items/show/3448,"The College, Fall 2017","Volume 42, Issue 2 of the The College Magazine. Published in Fall 2017.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2017-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Shook, Gregory (editor) ; Lee-Merrion, Harriet ; Petrich, Louise ; Pratt, Tim; Weiss, Robin ; Adam, Judith ; Perleberg Anderson, Anna; Ardoin, Samantha ; Barone, Jonathan ; Carpenter, Carol ; Jusinski, Charlotte ; Kniggendorf, Anne ; McDonald, David ; Tolpa, Eve ; Wice, Andrew ; Behrens, Jennifer (contributing designer) ",,English,"The College Vol. 42, Issue 2 Fall 2017",,,,,,,,,"50 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ff9a3d370d1e419335bdb3e846a5087.pdf,Text,"<em>The College </em>(2001-2017)",1,0
2210,https://digitalarchives.sjc.edu/items/show/2210,"JohnnieCast, May 23, 2017","Podcast entitled ""JohnnieCast"" featuring Joe Macfarland and Ned Walpin.  Moderated by Phelosha Collaros.  Recorded on May 23, 2017.","St. John's College","St. John's College",,2017-05-24,"St. John's College owns the rights to this sound recording.",sound,mp3,,,"Macfarland, Joseph C.; Walpin, Ned; Collaros, Phelosha",,,"JohnnieCast JohnnieCast May 23, 2017 - Joe Macfarland and Ned Walpin",,,,,,,,,,,,,,,,,,,wav,,01:01:01,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8cd00b27a9770b31f150d833bd96c2e.mp3,Sound,JohnnieCast,1,0
4973,https://digitalarchives.sjc.edu/items/show/4973,"Santa Fe Commencement Program, Spring 2017","Program for the fiftieth commencement of the Santa Fe campus in the three hundred and twenty-first year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2017-05-20,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 2017-05-20",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b675890626fe14ad087f844cb776e4a.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3112,https://digitalarchives.sjc.edu/items/show/3112,"Commencement Program, 2017","Program for the two hundred twenty-fifth commencement in the three hundred twenty-first year of the college.","St. John's College","St. John's College","Annapolis, MD",2017-05-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,"Program of the Annapolis Commencement Exercises 14 May 2017",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6eac26382e3393731ce1e6dc8ba24ee.pdf,Text,"Commencement Programs and Addresses",1,0
2155,https://digitalarchives.sjc.edu/items/show/2155,"The College, Spring 2017","Volume 42, Issue 1 of the The College Magazine. Published in Spring 2017.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2017-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Shook, Gregory (editor); Venkatesh, Krishnan; Haratani, Joan ; Wolf, Robert; Lund, Nelson ; Stickey, Sarah ; Brann, Eva ; Kalkavage, Peter; Salem, Eric ; Russell, George ; Franks, Martha ",,English,"The College Vol 42, Issue 1 Spring 2017",,,,,,,,,"46 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bd44156c9f84843eddbc2e136e30cc6.pdf,Text,"<em>The College </em>(2001-2017)",1,0
3188,https://digitalarchives.sjc.edu/items/show/3188,"Statement of the St. John's Program 2016-2017","College catalog for the years 2016-2017","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St_Johns_College_Statement_of_the_Program 2016-17",,,,,,,,,"57 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cff6bb442ba65f0b6602223f14d864a0.pdf,Text,"College Catalogs and Statements of the Program",1,0
1552,https://digitalarchives.sjc.edu/items/show/1552,"Mitchell Art Gallery, Exhibition Schedule 2016-2017","For use in testing the display of archived websites.","St. John's College","St. John's College","Annapolis, MD",2016-2017,"St. John's College owns the rights to this online resource.",website,html,,,,,,,,,,,,,,,,,,,"<a title=""Archived Website"" href=""https://web.archive.org/web/20161207173558/https://www.sjc.edu/annapolis/mitchell-gallery/exhibits-and-programs"" target=""_blank"">Archived Website</a>",,,,,"<a title=""Archived Website"" href=""https://web.archive.org/web/20161207173558/https://www.sjc.edu/annapolis/mitchell-gallery/exhibits-and-programs"" target=""_blank"">Archived Website</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2c8ca1e5a33ab643c0ba9fcf657548b.png,Website,,1,0
