﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7758,https://digitalarchives.sjc.edu/items/show/7758,"On the Biblical, Geometrical, Political Mind: A Panel in Honor of Bob Sacks","Audio recording of a tutor panel given by tutors Seth Appelbaum, Phil LeCuyer, April Olsen and Ken Wolfe on March 10, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Robert Sacks, a long-time tutor and one of the College’s most original and esteemed thinkers, was mentored by and became a colleague of Jacob Klein and Leo Strauss—two of the intellectual giants who helped establish the College’s stature and the Program of study we all share. Please join us for a panel discussion to mark both Mr. Sacks’s recent ninety-first birthday and the publication of his book Three Wells: Essays and Lectures on the Biblical, Political, Geometrical Mind. Panelists Seth Applebaum, April Olsen, Phil LeCuyer and Ken Wolfe will discuss essays from this book, as well as other topics in Mr. Sacks’ thinking over many years.""","Appelbaum, Seth
LeCuyer, Phillip
Olsen, April D.
Wolfe, Kenneth","St. John's College","Santa Fe, NM",2023-05-10,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Sacks, Robert D.  Three Wells: Essays and Lectures on the Biblical, Political, Geometrical Mind.",,,English,SF_AppelbaumS_et_al_Tutor_Panel_in_Honor_of_Bob_Sacks_2023-05-10,,,,,,,,,,,,,,,,,,,m4a,,01:40:30,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/669b94709aa7ea3389d5c1a16404fd20.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7753,https://digitalarchives.sjc.edu/items/show/7753,"A Clearing in the Forest: Heidegger’s Thinking","Audio recording of a lecture given by tutor Frank Hunt on May 3, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The lecture uses Heidegger’s 1966 “The End of Philosophy and the Task of Thinking” in an attempt to elucidate his assertion in the final section of “The Question Concerning Technology” that the essence of technology 'harbors in itself the saving power.'""","Hunt, Frank R.","St. John's College","Santa Fe, NM",2023-05-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Heidegger, Martin, 1889-1976. The End of Philosophy and the Task of Thinking.
Heidegger, Martin, 1889-1976. The Question Concerning Technology.",,,English,SF_HuntF_A_Clearing_In_The_Forest_2023-05-03,,,,,,,,,,,,,,,,,,,m4a,,01:01:21,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/acc4e2ba2516c7597f5b2a88797a275e.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7755,https://digitalarchives.sjc.edu/items/show/7755,"Alternating Current","Transcript of a lecture given by tutor Howard Fisher on April 26, 2023 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""The technology of alternating current was developed almost entirely in response to the emerging demands of large-scale power generation and transmission. Perhaps for that reason, educational institutions tend to treat it as a subject of practical rather than theoretical interest: alternating current is studied extensively in engineering schools, more perfunctorily in physics departments. But alternating current reveals a number of perplexing electrical phenomena that carry deep theoretical significance. Maxwell understood these phenomena through several remarkable analogies, couched in a highly metaphorical terminology that later generations viewed with suspicion and disdain. Maxwell, though, understood that analogy and metaphor are the most intellectually responsible forms of expression when we are reaching towards theories that lie, as yet, beyond our grasp.""","Fisher, Howard J., 1942-","St. John's College","Santa Fe, NM",2023-05,"Meem Library has been given permission to make this item available online.",text,pdf,,"Electric currents, Alternating; Maxwell, James Clerk, 1831-1879",,https://digitalarchives.sjc.edu/items/show/7751,English,SF_FisherH_Alternating_Current_2023-04-26_text,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b227db32913978575ac398583d8bd9cb.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7752,https://digitalarchives.sjc.edu/items/show/7752,"“‘Justice,’ or ‘Just’ Speech?: How Philosophy Conceives its Limit, from Plato through Kant, Hegel, and Arendt","Audio recording of a lecture given by Claudia Brodsky on April 28, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The aim of this paper is to demonstrate that, of all the abstract ideas that actively orient, ground (or upend) the practical lives and histories of human beings, the inherently relational notion of “justice” is perhaps the most difficult to define.  “Justice” names a relation of equivalence between two otherwise unrelated actions or things. Necessarily comparing -- “weighing” or “taking the measure” – of one “side” of a relation it has itself to invent, the identity of “justice” remains two-sided or equivocal in more than one literal sense. As first demonstrated in Plato’s Republic, any attempt to define the identity of “justice” – most important of all “Ideas” according to the inventor of these, and with them, philosophy itself -- must engage not only separate identities but distinct semantic fields: the ideational or theoretical and the concrete or practical. The thesis of this paper is that, in posing the question of the definition of “justice,” Socrates not only opens up the semantic division within language between the abstract and the concrete, but transforms a dialectical dialogue that might have instead come to be entitled Δικαίoσύνη into the hypothetical account of a mechanically synched (or “ad-justed”) state. There will also be brief related discussions of Kant, Schiller, Hegel, Arendt and J. L. Austin.""","Brodsky, Claudia, 1955-","St. John's College","Santa Fe, NM",2023-04-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Justice
Plato. Republic",,,English,SF_BrodskyC_Justice_Or_Just_Speech_2023-04-28,,,,,,,,,,,,,,,,,,,m4a,,01:26:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Worrell lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1cc21e9d84f33a81d2c5e4a5d933177.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7751,https://digitalarchives.sjc.edu/items/show/7751,"Alternating Current","Audio recording of a lecture given by tutor Howard Fisher on April 26, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The technology of alternating current was developed almost entirely in response to the emerging demands of large-scale power generation and transmission. Perhaps for that reason, educational institutions tend to treat it as a subject of practical rather than theoretical interest: alternating current is studied extensively in engineering schools, more perfunctorily in physics departments. But alternating current reveals a number of perplexing electrical phenomena that carry deep theoretical significance. Maxwell understood these phenomena through several remarkable analogies, couched in a highly metaphorical terminology that later generations viewed with suspicion and disdain. Maxwell, though, understood that analogy and metaphor are the most intellectually responsible forms of expression when we are reaching towards theories that lie, as yet, beyond our grasp.""","Fisher, Howard J., 1942-","St. John's College","Santa Fe, NM",2023-04-26,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Electric currents, Alternating
Maxwell, James Clerk, 1831-1879",,https://digitalarchives.sjc.edu/items/show/7755,English,SF_FisherH_Alternating_Current_2023-04-26,,,,,,,,,,,,,,,,,,,m4a,,01:02:38,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e15687e0b81b16b232d9007047d4a19c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7823,https://digitalarchives.sjc.edu/items/show/7823,"The Gadfly, Vol. XLIV, Issue 9 [Badfly issue]","Volume XLIV, Issue 9, special Badfly issue of The Gadfly. Published April 24, 2023.  ","Nathan, Daniel (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-04-24,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV Issue 9 Badfly",,,,,,,,,"24 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Badfly,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee23a81d55f106d3e0310a01b970f1dd.pdf,Text,"<em>The Gadfly</em>",1,0
7748,https://digitalarchives.sjc.edu/items/show/7748,"Myth and Mycelium","Audio recording of a lecture given by Sophie Strand on April 22, 2023 as part of the Carol J. Worrell Annual Lecture Series on Literature.  A description of the event: ""For most of human history knowledge was kept alive through our relationships to each other and to our environments. Storytelling and scripture did not live on the page but in boats of breath, buoyed between generations. Our most important information was nested in oral narrative vessels compelling and flexible enough that they could reliably sail through cultural collapse, disaster, and climatological pressures. In oral cultures and the historical oral traditions, we see narratives that are intimately responsive to their environments and concerned with right relationship to land. What happens when we start writing our stories down so that they can no longer evolve? What happens when we shift from breath to text, from direct relationship to land to abstracted marks on a static page? When we uproot knowledge from its ecosystem – its map of relationships – it becomes more vulnerable to misinterpretation and misuse. What if oral culture’s cultivation of resilient community, narrative plasticity, and environmental embeddedness is exactly what we need to look to in an age of ecological peril? We cannot return to the folk traditions of our distant ancestors. But we can reclaim knowledge as inherently relational and environmentally situated.
What if we could reclaim narrative as a way of rooting back into a resilient multi-species network of beings with more feral suggestions on how to dismantle paradigms of domination? The type of stories we are called to write and tell now are probably somewhere closer to composting. We live in a culture that is remarkably good at abstracting itself from waste and off-loading it onto the marginalized communities least responsible for its creation. We cannot simply decide that civilization and patriarchy are toxic and then reject them. Instead, we can take responsibility for our entangled inheritance of bad stories through the transformative power of rot. On the compost heap, nothing is exiled. Beliefs and epistemologies never designed to touch, inappropriately combine in the moist refuse pile, fermenting into soil that can grow something freshly adapted to our dire circumstances. Let us reroot our favorite texts in their original environments to recover the ecological wisdom they were built to transmit.""","Strand, Sophie, 1993-","St. John's College","Santa Fe, NM",2023-04-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Storytelling
Cultural narrative",,,English,SF_StrandS_Myth_and_Mycelium_2023-04-22,,,,,,,,,,,,,,,,,,,m4a,,00:43:35,,,,,,,,,,,,,,,,,,,,,,,,"Worrell lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f855ca60a3964a4fe115f364c98f0e9a.mp3,Sound,"Speeches, presentations, and other lectures",1,0
7747,https://digitalarchives.sjc.edu/items/show/7747,"Draupadī on the Walls of Troy: Reabduction Narratives in Two Indo-European Epics, the Iliad and the Mahābhārata","Audio recording of a lecture given by Stephanie Jamison on April 21, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""A curious episode in Iliad, the Teikhoskopia (viewing from the wall), in which Helen is asked by her father-in-law Priam to identify the Greek warriors massed below the wall, is compared with another reabduction narrative in Indo-European epic, involving Draupadī, the wife of the five heroes of the Mahābhārata. The two episodes contain a remarkably similar network of incidents, which, furthermore, make sense within the larger Indic cultural paradigm. These close similarities shed light on the corresponding scene in the Iliad, which has long posed a problem in Homeric studies.""
","Jamison, Stephanie W.","St. John's College","Santa Fe, NM",2023-04-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Mahābhārata
Homer. Iliad.",,,English,SF_JamisonS_Draupadi_On_The_Walls_Of_Troy_2023-04-21,,,,,,,,,,,,,,,,,,,m4a,,00:54:17,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Rohrbach lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3dc314536d084c7e40a1ba956b360d3f.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7928,https://digitalarchives.sjc.edu/items/show/7928,"The Concept of Truth in the Book of Genesis","Transcript of a lecture given by tutor Phil LeCuyer on April 14, 2023 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Join tutor Phil LeCuyer for a lecture on the Book of Genesis with a focus on Chapter 24.""","LeCuyer, Phillip","St. John's College","Santa Fe, NM",2023-04-14,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. Genesis; Truth",,"<a href=""https://digitalarchives.sjc.edu/items/show/7745"">https://digitalarchives.sjc.edu/items/show/7745</a>",English,SF_LeCuyerP_The_Concept_of_Truth_in_the_Book_of_Genesis_2023-04-14_transcript,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Worrell lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a542b12f4a78f7a46d42b828ecbcaa34.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7745,https://digitalarchives.sjc.edu/items/show/7745,"The Concept of Truth in the Book of Genesis","Audio recording of a lecture given by tutor Phil LeCuyer on April 14, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Join tutor Phil LeCuyer for a lecture on the Book of Genesis with a focus on Chapter 24.""","LeCuyer, Phillip","St. John's College","Santa Fe, NM",2023-04-14,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Bible. Genesis
Truth",,,English,SF_LeCuyerP_The_Concept_of_Truth_in_the_Book_of_Genesis_2023-04-14,,,,,,,,,,,,,,,,,,,m4a,,00:41:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Worrell lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7369884177e2c9e23243322467072f8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
