﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7787,https://digitalarchives.sjc.edu/items/show/7787,"A Grecian Urn","Audio recording of a lecture delivered on April 6, 1984, by Howard J. Fisher as part of the Formal Lecture Series.","Fisher, Howard J., 1942-",,"Annapolis, MD",1984-04-06,"A signed permission form has been received giving St. John's College blanket permission to make audiovisual recordings of Howard J. Fisher's lectures, speeches, and addresses available online, and to make copes of typescripts of Howard J. Fisher's lectures speeches, and addresses available online.",sound,mp3,,"Symmetry; Art",,,English,LEC_Fisher_Howard_1984-04-06_ac,,,,,,,,,,,,,,,,,,,wav,,01:10:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77abfdeb9758ed9a7d57128e897740b4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7721,https://digitalarchives.sjc.edu/items/show/7721,"1001 Nights of Marcel Proust","Audio recording of a lecture delivered on February 11, 2011, by Patricia Locke as part of the Formal Lecture Series. ","Locke, Patricia M.",,"Annapolis, MD",2011-02-11,"A signed permission form has been received giving blanket permission to make recordings of lectures and to make them available in the library and online.  ",sound,mp3,,"Proust, Marcel, 1871-1922. À la recherche du temps perdu; Arabian nights. Selections; Storytelling; Sleep. Stages; Sleep. Psychological aspects",,,English,LEC_Locke_Patricia_2011-02-11_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:11,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd3b37ccf37cda39acc2c51d4037265b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7605,https://digitalarchives.sjc.edu/items/show/7605,"<span>W.E.B. Du Bois, The Souls of Black Folk, and the Democratic Catastrophe of the Color Line</span>","Video recording of a lecture delivered by Jared Loggins on April 16, 2021 as part of the Formal Lecture Series.

Mr. Loggins is an Assistant Professor of Black Studies and Political Science at Amherst University. His research and teaching interests are in black political thought, religious studies, and modern and contemporary democratic theory.  He is about to publish his first book, which he co-authored, that “explores a critical theory of racial capitalism in the work of Martin Luther King Jr.”

Mr. Loggins describes his lecture: ""When W.E.B. Du Bois wrote, at the dawn of the twentieth century, the now famous formulation in The Souls of Black Folk that 'the problem of the twentieth century is the problem of the color line,' he was issuing something of a prophecy. Du Bois foresaw catastrophe in a failure to regard the flourishing of African-Americans in the United States as of central concern in the American polity. Souls imagined racial domination as a shared 'democratic' catastrophe, and one that can be understood as taking on world significance in his later work. In seeing the catastrophe of racial domination as shared, Souls established Du Bois as a towering political theorist on the question of what freedom demands on both sides of the color line.""


","Loggins, Jared A., 1992-","St. John's College","Annapolis, MD",2021-04-16,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Du Bois, W. E. B. (William Edward Burghardt), 1868-1963. Souls of black folk; African Americans--Social conditions; United States--Race relations","Macfarland, Joseph C.",,English,Loggins_Jared_2021-04-16,,,,,,,,,,,,,,,,,,,mp4,,01:01:15,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/499d77fed3c616f2dab52c7806ee2e61.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7513,https://digitalarchives.sjc.edu/items/show/7513,"<span>Ulysses: Does Your Life Matter? The Conspiracy Against Knowing Who You Are and How to Fight This Conspiracy with Amor-Matris</span>","Video recording of a lecture delivered by Annapolis tutor David Townsend on March 26, 2021 as part of the Formal Lecture Series.

Mr Townsend describes his lecture: ""Ulysses names Amor Matris—mother-love—as the passion most strongly opposing the tyrannical conspiracy against knowing who you are. Mothers are certain that their children deserve love and freedom.  People infused with Amor Matris cannot be dominated without their consent. Tyrants cannot control people who love this deeply.  Via the stories of the three main characters, Ulysses gives you a purpose-driven way to free yourself, your native land, your dearest associations, your working life, your family and friends, and your soul.""


","Townsend, David L., 1947-","St. John's College","Annapolis, MD",2021-03-26,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Love, maternal; Joyce, James, 1882-1941. Ulysses",,,English,Townsend_David_2021-03-26,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,00:52:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/395fe6f2b8804b1b070963ce09d7f3e1.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
3450,https://digitalarchives.sjc.edu/items/show/3450,"<em>The Student</em>, by Anton Chekhov: A Story About Us Told and Glanced At","Audio recording of a lecture delivered on November 3, 2017, by Louis Petrich as part of the Formal Lecture Series.","Petrich, Louis","St. John's College","Annapolis, MD",2017-11-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Petrich_Louis_2017-11-03,,,,,,,,,,,,,,,,,,,wav,,01:03:15,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a704208e72c40428abc052f69004b701.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3670,https://digitalarchives.sjc.edu/items/show/3670,"<em>Homo loquens</em><span> from a biological standpoint</span>","Audio recording of a lecture given on September 19, 1975 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1975-09-19,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3652"">Typescript</a>",English,"lec Wilson 1975-09-19",,,,,,,,,,,,,,,,,,,"audiotape (Tape270)",,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a715ac5c895949d67ad8e9052c322938.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3652,https://digitalarchives.sjc.edu/items/show/3652,"<em>Homo loquens</em> from a biological standpoint","Typescript of a lecture given on September 19, 1975 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1975-09-19,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3670"">Sound recording</a>",English,"lec Wilson 1975-09-12",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9b539a566e0b95815f9b30a80814537.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
2657,https://digitalarchives.sjc.edu/items/show/2657,"<div style=""text-align:left;"">Johann Sebastian Bach and <em>The Six Suites for Cello Solo - A Fanciful and Extravagant Allegory</em></div>","Audio recording of a lecture delivered on April 21, 2017 by Steven Hancoff as part of the Formal Lecture Series.","Hancoff, Steven","St. John's College","Annapolis, MD",2017-04-21,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,,,,English,Hancoff_Steven_2017-04-21,,,,,,,,,,,,,,,,,,,mp3,,01:10:17,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cae7a3b0a498dec8f748f28b5e0c575.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7920,https://digitalarchives.sjc.edu/items/show/7920,"“<em>The Concept of Irony, with Continual Reference to Socrates:""</em> Kierkegaard on the Infinity of Socratic Irony","Video recording of a lecture delivered on September 23, 2022, by Mary Townsend as part of the Formal Lecture Series.<br /><br /><span>Ms. </span><span class=""marksasqb3usa"">Townsend</span><span> is an assistant professor of philosophy at St. John’s University in New York. She is the author of </span><i>The Woman Question in Plato’s Republic</i><span> (2017) and a graduate of Tulane University (PhD, 2015) and St. John’s College (BA, 2004).</span>","Townsend, Mary","St. John's College","Annapolis, MD",2022-09-23,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Kierkegaard, Søren, 1813-1855; Socrates; Irony",,,English,LEC_Townsend_Mary_2022-09-23_ac,,,,,,,,,,,,,,,,,,,mp4,,01:02:16,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d45c90cbf6f4e6a54daba5a212d8124.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7607,https://digitalarchives.sjc.edu/items/show/7607,"""We the Heroes"" or ""We the People?"" Leadership in the Homeric Epic","Video recording of a lecture delivered on September 24, 2021, by Johannes Haubold as part of the Formal Lecture Series. 

Dr. Haubold is a Professor of Classics at Princeton University.

Dr.  Haubold describes his lecture: ""This lecture investigates some fundamental problems of leadership as they emerge from the Homeric epics. It asks what happens when heroic leaders (Achilles, Agamemnon, Hector, Odysseus) ignore the needs of their people and end up failing them, despite their duty of care (a scenario expressed by recurring formulas in which leaders, as ‘shepherds of the people’, repeatedly and catastrophically ‘destroy the people’). The paper moreover asks whether ancient audiences in specific settings, most importantly the ancient Athenian festival of the Panathenaea, identified with epic leaders or their people.”","Haubold, Johannes","St. John's College","Annapolis, MD",2021-09-24,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,mp4,,"Leadership in literature; Homer--Characters--Odysseus.; Epic poetry, Greek -- History and criticism.; Panathenaia; Homer--Characters--Achilles; Homer--Characters--Agamemnon; Homer--Characters--Hector; Homer--Iliad; Homer--Odyssey",,,English,Haubold_Johannes_2021-09-24acccess,,,,,,,,,,,,,,,,,,,mp4,,00:50:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff57fa84fe678410fe660cc19fa0bedd.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
