﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1620,https://digitalarchives.sjc.edu/items/show/1620,"The Gadfly, Vol XIX Issue 4","Volume XIX, Issue 4 of The Gadfly.  Published September 16, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-09-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa230070c15e8703b27ade656a2de472.pdf,Text,"<em>The Gadfly</em>",1,0
1619,https://digitalarchives.sjc.edu/items/show/1619,"The Gadfly, Vol XIX Issue 3","Volume XIX, Issue 3 of The Gadfly.  Published September 10, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb2d5e8dd33cd620b4ff223a2a9e1173.pdf,Text,"<em>The Gadfly</em>",1,0
1643,https://digitalarchives.sjc.edu/items/show/1643,"The Gadfly, Vol XIX Issue 27 & Croquet XVI Supplement","Volume XIX, Issue 27 of The Gadfly.  Published April 21, 1998.  Includes the Croquet XVI Supplement.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-04-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #27",,,,,,,,,"12, 6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dff006c930b1249285fa04f2381e4f73.pdf,Text,"<em>The Gadfly</em>",1,0
1639,https://digitalarchives.sjc.edu/items/show/1639,"The Gadfly, Vol XIX Issue 23","Volume XIX, Issue 23 of The Gadfly.  Published March 24, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-03-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #23",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5328518f139f3dafc1c240cdf63d310d.pdf,Text,"<em>The Gadfly</em>",1,0
1638,https://digitalarchives.sjc.edu/items/show/1638,"The Gadfly, Vol XIX Issue 22","Volume XIX, Issue 22 of The Gadfly.  Published February 24, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #22",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae35d0cb2b83cc7be94183c35b7837f5.pdf,Text,"<em>The Gadfly</em>",1,0
1637,https://digitalarchives.sjc.edu/items/show/1637,"The Gadfly, Vol XIX Issue 21","Volume XIX, Issue 21 of The Gadfly.  Published February 17, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-02-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #21",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfae18f932e7e06402d454f1a7ebf76b.pdf,Text,"<em>The Gadfly</em>",1,0
1636,https://digitalarchives.sjc.edu/items/show/1636,"The Gadfly, Vol XIX Issue 20","Volume XIX, Issue 20 of The Gadfly.  Published February 10, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-02-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #20",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/964ca166c068b0f0c3a670814bffcffa.pdf,Text,"<em>The Gadfly</em>",1,0
1618,https://digitalarchives.sjc.edu/items/show/1618,"The Gadfly, Vol XIX Issue 2","Volume XIX, Issue 2 of The Gadfly.  Published September 02, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-09-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #2",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af9047267937b71650fc5d9946808bc2.pdf,Text,"<em>The Gadfly</em>",1,0
1635,https://digitalarchives.sjc.edu/items/show/1635,"The Gadfly, Vol XIX Issue 19","Volume XIX, Issue 19 of The Gadfly.  Published February 03, 1998.  (Misprinted as 1997.)","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-02-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f110475c70a2b8c3de0985b0731e0351.pdf,Text,"<em>The Gadfly</em>",1,0
1634,https://digitalarchives.sjc.edu/items/show/1634,"The Gadfly, Vol XIX Issue 18","Volume XIX, Issue 18 of The Gadfly.  Published January 13, [1998].  (Misprinted as 1997.)","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-01-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #18",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77c6cc091a54b8380494ed0e92a9286a.pdf,Text,"<em>The Gadfly</em>",1,0
