﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1547,https://digitalarchives.sjc.edu/items/show/1547,"The Gadfly, Vol XXV Issue 23","Volume XXV, Issue 23 of The Gadfly.  Published March 30, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-03-30,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #23",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a7091e7ec6fcdd1769026cf668abc52.pdf,Text,"<em>The Gadfly</em>",1,0
1545,https://digitalarchives.sjc.edu/items/show/1545,"The Gadfly, Vol XXV Issue 21","Volume XXV, Issue 21 of The Gadfly.  Published February 24, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-02-24,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #21",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27d9482f1c37f31d30f95b5404be6e32.pdf,Text,"<em>The Gadfly</em>",1,0
1544,https://digitalarchives.sjc.edu/items/show/1544,"The Gadfly, Vol XXV Issue 20","Volume XXV, Issue 20 of The Gadfly.  Published February 17, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-02-17,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #20",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a9ddff3bf08ea872453fc79775bd1b4.pdf,Text,"<em>The Gadfly</em>",1,0
1543,https://digitalarchives.sjc.edu/items/show/1543,"The Gadfly, Vol XXV Issue 19","Volume XXV, Issue 19 of The Gadfly.  Published February 10, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-02-10,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/355e878ef88afef938da77cc615e9433.pdf,Text,"<em>The Gadfly</em>",1,0
1542,https://digitalarchives.sjc.edu/items/show/1542,"The Gadfly, Vol XXV Issue 18","Volume XXV, Issue 18 of The Gadfly.  Published February 03, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-02-03,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b3bae69c82c368e533a39c46eff5078.pdf,Text,"<em>The Gadfly</em>",1,0
1541,https://digitalarchives.sjc.edu/items/show/1541,"The Gadfly, Vol XXV Issue 17","Volume XXV, Issue 17 of The Gadfly.  Published January 27, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-01-27,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5edf00962d0513d6d099180a880efea8.pdf,Text,"<em>The Gadfly</em>",1,0
1540,https://digitalarchives.sjc.edu/items/show/1540,"The Gadfly, Vol XXV Issue 16","Volume XXV, Issue 16 of The Gadfly.  Published January 20, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-01-20,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #16",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71ad9c8b520828fa5a5867912c913008.pdf,Text,"<em>The Gadfly</em>",1,0
1539,https://digitalarchives.sjc.edu/items/show/1539,"The Gadfly, Vol XXV Issue 15","Volume XXV, Issue 15 of The Gadfly.  Published December 16, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-12-16,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #15",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19f3e351a835779146cdd8ed0ba193bd.pdf,Text,"<em>The Gadfly</em>",1,0
1537,https://digitalarchives.sjc.edu/items/show/1537,"The Gadfly, Vol XXV Issue 13","Volume XXV, Issue 13 of The Gadfly.  Published November 24, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-11-24,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a257ca5c9826b2e4782a3eb1d51481a.pdf,Text,"<em>The Gadfly</em>",1,0
1536,https://digitalarchives.sjc.edu/items/show/1536,"The Gadfly, Vol XXV Issue 12","Volume XXV, Issue 12 of The Gadfly.  Published November 18, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-11-18,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #12",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a6d0c2870ea51b262ce3d079af44cb0.pdf,Text,"<em>The Gadfly</em>",1,0
