﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3340,https://digitalarchives.sjc.edu/items/show/3340,"The Collegian, October 15, 1993","Vol. V, Issue 1 of The Collegian. Published on October 15, 1993.  (Binding is tight and content can be hard to read.)","Hinshaw, Molly (Editor); Humphrey, Nathan (Editor)","St. John's College","Annapolis, MD",1993-15-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 October 1993",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/567de9feb242458122e207c7119b49d2.pdf,Text,"The Collegian",1,0
3339,https://digitalarchives.sjc.edu/items/show/3339,"The Collegian, May 05, 1993","Vol. IV, Issue 4 of The Collegian. Published on May 5, 1993.","Crosse, Deirdre (Editor); Stratton, Vanessa (Editor)","St. John's College","Annapolis, MD",1993-05-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 5 May 1993",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bf595cf116f23cdac8ed396d8610e7c.pdf,Text,"The Collegian",1,0
3338,https://digitalarchives.sjc.edu/items/show/3338,"The Collegian, February 25, 1993","Vol. IV, Issue 3 of The Collegian. Published on February 25, 1993.","Crosse, Deirdre (Editor); Stratton, Vanessa (Editor)","St. John's College","Annapolis, MD",1993-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 25 February 1993",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fcb8c53522a17efea7b0c1647ec6acfb.pdf,Text,"The Collegian",1,0
3337,https://digitalarchives.sjc.edu/items/show/3337,"The Collegian, December 09, 1992","Vol. IV, Issue 2 of The Collegian. Published on December 9, 1992.","Crosse, Deirdre (Editor); Stratton, Vanessa (Editor)","St. John's College","Annapolis, MD",1992-12-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 December 1992",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c102a254886073c19703be387986a8e3.pdf,Text,"The Collegian",1,0
3336,https://digitalarchives.sjc.edu/items/show/3336,"The Collegian, November 05, 1992","Vol. IV, Issue 1 of The Collegian. Published on November 5, 1992.","Crosse, Deirdre (Editor); Stratton, Vanessa (Editor)","St. John's College","Annapolis, MD",1992-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 5 November 1992",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e444a3e74f691620cd89cece8fefce12.pdf,Text,"The Collegian",1,0
3335,https://digitalarchives.sjc.edu/items/show/3335,"The Collegian, May 08, 1992","Vol. III, Issue 4 of The Collegian. Published on May 8, 1992.","Cowan, Dianne J. (Editor); Nease, Robby (Editor)","St. John's College","Annapolis, MD",1992-05-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 May 1992",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77237e3577bb313d592c8bf44aaffd18.pdf,Text,"The Collegian",1,0
3334,https://digitalarchives.sjc.edu/items/show/3334,"The Collegian, March 17, 1992","Vol. III, Issue 3 of The Collegian. Published on March 17, 1992.","Cowan, Dianne J. (Editor); Nease, Robby (Editor)","St. John's College","Annapolis, MD",1992-03-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 17 March 1992",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f093cf6e035644d2b2a72ca1535c59c0.pdf,Text,"The Collegian",1,0
3333,https://digitalarchives.sjc.edu/items/show/3333,"The Collegian, December 11, 1991","Vol. III, Issue 2 of The Collegian. Published on December 11, 1991.","Cowan, Dianne J. (Editor); Nease, Robby (Editor)","St. John's College","Annapolis, MD",1991-12-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 December 1991",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/494b8362696b57893bf340ba0d9d5c0d.pdf,Text,"The Collegian",1,0
3332,https://digitalarchives.sjc.edu/items/show/3332,"The Collegian, October 25, 1991","Vol. III, Issue 1 of The Collegian. Published on October 25, 1991.","Cowan, Dianne J. (Editor); Nease, Robby (Editor)","St. John's College","Annapolis, MD",1991-10-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 25 October 1991",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc16d6fba38ffeca3274c55411042ceb.pdf,Text,"The Collegian",1,0
3331,https://digitalarchives.sjc.edu/items/show/3331,"The Collegian, May 10, 1991","Vol. II, Issue 7 of The Collegian. Published on May 10, 1991.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1991-05-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 10 May 1991",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3262e7e36eaada80df052dd68cf6aca7.pdf,Text,"The Collegian",1,0
