﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7670,https://digitalarchives.sjc.edu/items/show/7670,"Hodson Internship reports, 2022","Collection of Hodson Internship reports from summer 2022.  ","St. John's College","St. John's College","Annapolis, MD
",2022,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.); Interns--United States; Internship programs--United States; Experiential learning",,,English,HodsonInternshipReports_2022,,,,,,,,,"62 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Internships,Publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a6aa0ec10ce71b5a7edc339387c6b6b.pdf,Text,"Career Development Office—Annapolis",1,0
7669,https://digitalarchives.sjc.edu/items/show/7669,"Pathways Fellowship reports, 2022","Collection of Pathways Fellowship reports from summer 2022.  ","St. John's College","St. John's College","Annapolis, MD
",2022,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.); Experiential learning",,,English,PathwaysFellowshipReports_2022,,,,,,,,,"26 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Internships,Publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98e9b601628b9e538ccca2beca29186f.pdf,Text,"Career Development Office—Annapolis",1,0
7668,https://digitalarchives.sjc.edu/items/show/7668,"Alumni Magazine, 2022","2022 issue of the Alumni Magazine.  ","St. John's College","St. John's College","Annapolis, MD
; Santa Fe, NM",2022,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Alumni and alumnae; St. John's College (Santa Fe, N.M.)--Alumni and alumnae",,,English,SJCAlumniMagazine_2022,,,,,,,,,"48 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d988b1d6bcc66a79ab92a36292b2635.pdf,Text,"Alumni Magazine",1,0
7673,https://digitalarchives.sjc.edu/items/show/7673,"Hodson Internship reports, 2021","Collection of Hodson Internship reports from summer 2021.  ","St. John's College","St. John's College","Annapolis, MD
",2021,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.); Interns--United States; Internship programs--United States; Experiential learning",,,English,HodsonInternshipReports_2021,,,,,,,,,"69 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Internships,Publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3eba5c5b4def8c4e5b9306e8dcb45691.pdf,Text,"Career Development Office—Annapolis",1,0
7671,https://digitalarchives.sjc.edu/items/show/7671,"Pathways Fellowship reports, 2021","Collection of Pathways Fellowship reports from summer 2021.  ","St. John's College","St. John's College","Annapolis, MD
",2021,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.); Experiential learning",,,English,PathwaysFellowshipReports_2021,,,,,,,,,"23 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Internships,Publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d67872788b2b32cfabf3ad78f7b9e8f3.pdf,Text,"Career Development Office—Annapolis",1,0
7667,https://digitalarchives.sjc.edu/items/show/7667,"Alumni Magazine, Summer 2021","Volume 1, number 1 of the Alumni Magazine.  Published in summer 2021.","St. John's College","St. John's College","Annapolis, MD
; Santa Fe, NM",2021,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Alumni and alumnae; St. John's College (Santa Fe, N.M.)--Alumni and alumnae",,,English,SJCAlumniMagazine_2021,,,,,,,,,"36 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/242de7bb52f8998d2114a55b684d8ae8.pdf,Text,"Alumni Magazine",1,0
7674,https://digitalarchives.sjc.edu/items/show/7674,"Hodson Internship reports, 2020","Collection of Hodson Internship reports from summer 2020.  ","St. John's College","St. John's College","Annapolis, MD
",2020,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.); Interns--United States; Internship programs--United States; Experiential learning",,,English,HodsonInternshipReports_2020,,,,,,,,,"32 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Internships,Publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8aa0485da29c6b0de69e815a3d3aa288.pdf,Text,"Career Development Office—Annapolis",1,0
7672,https://digitalarchives.sjc.edu/items/show/7672,"Pathways Fellowship reports, 2020","Collection of Pathways Fellowship reports from summer 2020.  ","St. John's College","St. John's College","Annapolis, MD
",2020,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.); Experiential learning",,,English,PathwaysFellowshipReports_2020,,,,,,,,,"23 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Internships,Publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/991f3b5118090ddf7b9571e072c3eef3.pdf,Text,"Career Development Office—Annapolis",1,0
7666,https://digitalarchives.sjc.edu/items/show/7666,"Alumni Magazine, 2020","2020 issue of the Alumni Magazine. ","St. John's College","St. John's College","Annapolis, MD
; Santa Fe, NM",2020,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Alumni and alumnae; St. John's College (Santa Fe, N.M.)--Alumni and alumnae",,,English,SJCAlumniMagazine_2020,,,,,,,,,"36 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7067078af55775bad985057c1ef6761a.pdf,Text,"Alumni Magazine",1,0
<br />
