﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
263,https://digitalarchives.sjc.edu/items/show/263,"Against Time (part one)","Audio recording of part one of a two-part lecture delivered on August 18, 1983, by Eva Brann as part of the Formal Lecture Series. The second part of the lecture was delivered on August 25, 1983.","Brann, Eva T. H.",,"Annapolis, MD",1983-08-18,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Time; Philosophy, Modern",,"<a title=""Against time (part two)"" href=""http://digitalarchives.sjc.edu/items/show/316"">Against time (part two)</a>",,LEC_Brann_Eva_1983-08-18_ac,,,,,,,,,,,,,,,,,,,,,01:01:21,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38200fd7c406391596a25251f1c7cad7.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
264,https://digitalarchives.sjc.edu/items/show/264,"Telling lies","Audio recording of a lecture delivered on August 27, 1993 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1993-08-27,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Truthfulness and falsehood",,,,"Bib # 10309",,,,,,,,,,,,,,,,,,,,,00:44:32,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9465c92e03a930e136a8f37c472f086.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
265,https://digitalarchives.sjc.edu/items/show/265,"The past-present","Audio recording of a lecture delivered on September 02, 1994 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1994-09-02,"St. John's College has been given permission to make this item available online.",sound,mp3,,History,,,,"Bib # 64017",,,,,,,,,,,,,,,,,,,,,00:48:39,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cff1a32fe5ffd839cc243e915723b83c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
266,https://digitalarchives.sjc.edu/items/show/266,"For the first time","Audio recording of a lecture delivered on September 01, 1995 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1995-09-01,"St. John's College has been given permission to make this item available online.",sound,mp3,,Beginning,,,,"Bib # 53170",,,,,,,,,,,,,,,,,,,,,00:48:07,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfdbb6f8e7fbb2806e62c103d4270c32.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
267,https://digitalarchives.sjc.edu/items/show/267,"Why read books?","Audio recording of a lecture delivered on August 20, 1996 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1996-08-20,"St. John's College has been given permission to make this item available online.",sound,mp3,,Reading,,,,"Bib # 58313",,,,,,,,,,,,,,,,,,,,,00:46:37,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9bcfd75efadecc06c24f158e91742cf.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
268,https://digitalarchives.sjc.edu/items/show/268,"What, Then, Is Time?","Audio recording of a lecture delivered on September 4, 1998, by Eva Brann as part of the Formal Lecture Series. <br /><br />Brann's lecture is based on her book <a href=""https://rowman.com/ISBN/9780847692927/What-Then-Is-Time"">What, Then, Is Time?</a>, published by Rowman and Littlefield in 1999. <br /><br />The typescript of the lecture was reprinted in <a href=""https://digitalarchives.sjc.edu/items/show/553"">The St. John's Review, volume XLV, number 3 (2000)</a>.","Brann, Eva T. H.",,"Annapolis, MD",1998-09-04,"St. John's College has been given permission to make this item available online.",sound,mp3,,Time,,,,LEC_Brann_Eva_1998-09-04_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:52:49,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f3710d1a902396ef232c8cd5bfcd5c8.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
269,https://digitalarchives.sjc.edu/items/show/269,"Ways of naysaying","Audio recording of a lecture delivered on November 02, 2001 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",2001-11-02,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Negation (Logic);  Nonbeing;  Nothing (Philosophy)",,,,"Bib # 70102",,,,,,,,,,,,,,,,,,,,,00:54:39,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05046cd41f38ce6740b5aa2a2e0142c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
270,https://digitalarchives.sjc.edu/items/show/270,"The empires of the sun and the West","Audio recording of a lecture delivered on October 04, 2002 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",2002-10-04,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Cort;  Montezuma II, Emperor of Mexico, ca. 1480-1520;  Prescott, William Hickling, 1796-1859. History of the conquest of Mexico.",,,,"Bib # 71417",,,,,,,,,,,,,,,,,,,,,01:13:33,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3edced224bf9b18d00f542adf27ed719.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
316,https://digitalarchives.sjc.edu/items/show/316,"Against Time (part two)","Audio recording of part two of a two-part lecture delivered on August 25, 1983 by Eva Brann as part of the Formal Lecture Series.  The first part of the lecture was delivered on August 18. ","Brann, Eva T. H.","St. John's College","Annapolis, MD",1983-08-25,"St. John's College has been given permission to make this item available online.",sound,pm3,,"Time; Philosophy, Modern",,"<a title=""Against time (part one)"" href=""http://digitalarchives.sjc.edu/items/show/263"">Against Time (part one)</a>",English,"Bib # 13440",,,,,,,,,,,,,,,,,,,,,01:09:11,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8ee9b6c94db38abb81625c20bea19d8.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
326,https://digitalarchives.sjc.edu/items/show/326,"Depth and desire","Audio recording of a lecture delivered on August 31, 1990 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1990-08-31,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Heraclitus, of Ephesus; Communism",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/5"">Typescript</a>",English,"Bib # 10245",,,,,,,,,,,,,,,,,,,"audio cassette",,00:35:24,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b70c11230755fc2c9e5a92d0bdc64ed4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
