﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3123,https://digitalarchives.sjc.edu/items/show/3123,"The Swarm, Issue #5","Issue 5 of The Swarm.  Published in November 2012.",,"St. John's College","Annapolis, MD",2012-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"swarm issue 05 2012-11",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5c588d1f0b5727339732e714a8356b9.pdf,Text,"<em>The Swarm</em>",1,0
3122,https://digitalarchives.sjc.edu/items/show/3122,"The Swarm, Issue #4","Issue 4 of The Swarm.  Published March 2012.","Franks, Leonard I. (Editor in Chief)","St. John's College","Annapolis, MD",2012-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"swarm issue 04 2012-03-15",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/518b343671fd0d9d667343f32090b69f.pdf,Text,"<em>The Swarm</em>",1,0
3121,https://digitalarchives.sjc.edu/items/show/3121,"The Swarm, Issue #3","Issue 3 of The Swarm.  Published in January 2012.","Franks, Leonard I. (Editor in Chief)","St. John's College","Annapolis, MD",2012-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"swarm issue 03 2012-01-18",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25980b35bb1e58913f34b2913e26f36b.pdf,Text,"<em>The Swarm</em>",1,0
3120,https://digitalarchives.sjc.edu/items/show/3120,"The Swarm, Issue #2","Issue 2 of The Swarm.  Published in October 2011.","Franks, Leonard I. (Editor in Chief)","St. John's College","Annapolis, MD",2011-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"swarm issue 02 2011-10-15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/357f1b19f4a198b0b75a973b8250b0c5.pdf,Text,"<em>The Swarm</em>",1,0
3119,https://digitalarchives.sjc.edu/items/show/3119,"The Swarm, Issue #1","Issue 1 of The Swarm.  Published in May 2011.",,"St. John's College","Annapolis, MD",2011-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"swarm issue 01 2011-05-15",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/048ef94c35108ea13e62fcecbe96224e.pdf,Text,"<em>The Swarm</em>",1,0
1231,https://digitalarchives.sjc.edu/items/show/1231,"The student's problem:  lecture on the liberal arts","Typescript of a lecture delivered on September 22, 1967 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1967-09-22,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"The Collegian, October 1967",English,"lec Brann 1967-09-22",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39bbe47e04fc008ff2c151cbcfe14c85.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
2096,https://digitalarchives.sjc.edu/items/show/2096,"The Student's Problem, Lecture on the Liberal Arts by Eva Brann (Collegian Supplement, October 1967)","Supplement to The Collegian entitled ""The Student's Problem"".  Published  in October 1967.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1967-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.",,English,"Collegian Supplement, October 1967",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edc8405a181b07c8f6b913dc70b80267.pdf,Text,"The Collegian",1,0
5962,https://digitalarchives.sjc.edu/items/show/5962,"The Student's Lament from the St. John's College Yearbook, Annapolis, Maryland","1 photographic copy of a page from the the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2184,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b11a7b60aeab4a9b7ceafac2b151b9a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5907,https://digitalarchives.sjc.edu/items/show/5907,"The State House Rotunda at Night, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2118,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df1badfa2ed3579feeb33ef63ad7a1f9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6536,https://digitalarchives.sjc.edu/items/show/6536,"The St. John's Story ","Admissions brochure for St. John's College entitled: The St. John's Story. Distributed February 1949.","St. John's College Office of Admissions ","St. John's College","Annapolis, MD",1949-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The St. John's Story ",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e29862ce48a46ac7ad14d8aeaaadd495.pdf,Text,"Playbills & Programs",1,0
