﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
161,https://digitalarchives.sjc.edu/items/show/161,"St. John's College 1930-31:  Announcement of Courses","Insert as part of the college catalog for the years 1930-1931","St. John's College",,"Annapolis, MD",1930-1931,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"38 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bbdcda5f32dfa42788a800f8c04318c1.pdf,Text,"College Catalogs and Statements of the Program",1,0
160,https://digitalarchives.sjc.edu/items/show/160,"St. John's College in Annapolis Catalogue 1929-1930","College catalog for the years 1929-1930","St. John's College",,"Annapolis, MD",1929-1930,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c180b41f6f3a58bae67d1000702981a0.pdf,Text,"College Catalogs and Statements of the Program",1,0
159,https://digitalarchives.sjc.edu/items/show/159,"St. John's College Catalogue 1928-1929","College catalog for the years 1928-1929","St. John's College",,"Annapolis, MD",1928-1929,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/536f03735fd2242fe3c29ea66d119b65.pdf,Text,"College Catalogs and Statements of the Program",1,0
158,https://digitalarchives.sjc.edu/items/show/158,"St. John's College Catalogue 1927-1928","College catalog for the years 1927-1928","St. John's College",,"Annapolis, MD",1927-1928,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"68 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e1076e912371f730e3135492ae6a449.pdf,Text,"College Catalogs and Statements of the Program",1,0
157,https://digitalarchives.sjc.edu/items/show/157,"Catalogue of St. John's College 1926-1927","College catalog for the years 1926-1927","St. John's College","Capital Gazette Press","Annapolis, MD",1926-1927,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"62 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50616da6ada78efb8740ba0a47d61d66.pdf,Text,"College Catalogs and Statements of the Program",1,0
156,https://digitalarchives.sjc.edu/items/show/156,"Catalogue of St. John's College 1925-1926","College catalog for the years 1925-1926","St. John's College","Capital-Gazette Press, Inc.","Annapolis, MD",1925-1926,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"61 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f8d488e0f77cb227f87d3b7e5e7146d.pdf,Text,"College Catalogs and Statements of the Program",1,0
155,https://digitalarchives.sjc.edu/items/show/155,"Catalogue of St. John's College 1924-1925","College catalog for the years 1924-1925","St. John's College","Capital Gazette Press","Annapolis, MD",1924-1925,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08d72fa8ec79de02078d3faaa1f60f52.pdf,Text,"College Catalogs and Statements of the Program",1,0
154,https://digitalarchives.sjc.edu/items/show/154,"Catalogue of St. John's College for the Academic Year 1923-1924","College catalog for the years 1923-1924","St. John's College","Capital Gazette Press","Annapolis, MD",1923-1924,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"59 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15c943944f13c0a3fc5d30db7afd712a.pdf,Text,"College Catalogs and Statements of the Program",1,0
153,https://digitalarchives.sjc.edu/items/show/153,"The Catalogue of St. John's College for the Academic Year, 1922-1923 and Prospectus, 1923-1924","College catalog for the years 1922-1923","St. John's College","Capital Gazette Press","Annapolis, MD",1922-1923,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"113 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a48f60978434594ec39938f8ea98bfc.pdf,Text,"College Catalogs and Statements of the Program",1,0
152,https://digitalarchives.sjc.edu/items/show/152,"The Catalogue of St. John's College for the Academic Year, 1920-1921 and Prospectus, 1921-1922","College catalog for the years 1920-1921","St. John's College","The Advertiser","Annapolis, MD",1920-1921,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"128 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de831b175848a8481cbe939151b7ccb0.pdf,Text,"College Catalogs and Statements of the Program",1,0
