﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4683,https://digitalarchives.sjc.edu/items/show/4683,"Three Students Standing in front of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",3/9/1982,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0760,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6725a6f610a55955ed9e1eaaa1c2e855.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4686,https://digitalarchives.sjc.edu/items/show/4686,"Dr. Nicholas Capozzoli, Alan Hornstein, Father Nicholas Ayo, Merle F. Maffei, and Reverend George H. Cochran Standing on a Porch of McDowell Hall, St. John's College, Annapolis, Maryland, September 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Ayo, Nicholas ;  Maffei, Merle F. ;  Cochran, George ;  Capozzoli, Nicholas. ;  Hornstein, Alan",,,,SJC-P-0763,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1578c0a1f86a45c60ad60a0d856093d2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4707,https://digitalarchives.sjc.edu/items/show/4707,"Portrait of Leland G. LeCuyer and Mara Robinson Standing Outside","1 photographic print : b&w","Thompson, J. R.",,"Annapolis, MD","1980-1983 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  LeCuyer, Leland George ;  Robinson, Mara",,,,SJC-P-0784,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1114d5e98d448fe17be47a450f0bafd5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4781,https://digitalarchives.sjc.edu/items/show/4781,"Students Participate in a Snowball Fight near Randall Hall during a Snow-Storm, St. John's College, Annapolis, Maryland, February 1979","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-02,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Snow -- Maryland -- Annapolis, 1979.",,,,SJC-P-0798,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d3585b0c51eed56de867dfc0e25935c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4685,https://digitalarchives.sjc.edu/items/show/4685,"Mary Ann Isaac, John J. Carosella and Glenn H. Springer Reading from a Large Book in the Woodward Hall Library during the Graduate Institute Summer Session, St. John's College, Annapolis, Maryland, 1979","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Carosella, John J. ;  Isaac, Mary Ann ;  Springer, Glenn H.",,,,SJC-P-0762,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ef34e4e1e0904533cf195ace1edc52c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1076,https://digitalarchives.sjc.edu/items/show/1076,"Grace McNeley and Charles A. Richardson Seated on Bench in the Quad during the First Summer of The Graduate Institute, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.; McNeley, Grace ;  Richardson, Charles A.",,,,SJC-P-0570,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6718fdad5721eb9c7fea8f75a485ebc7.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1765,https://digitalarchives.sjc.edu/items/show/1765,"William DeHart with Nicholas A. Patrone and [Ray A. Williamson] Seated by the Ptolemy Stone, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1973 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  Ptolemy Stone (St. John's College, Annapolis, MD).; DeHart, William ;  Patrone, Nicholas A. ;  Williamson, Ray A.",,,,SJC-P-0324,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3dc4b561a0cb5e04e7269ed62e3748c0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1764,https://digitalarchives.sjc.edu/items/show/1764,"James Carlyle and Constance Russell at a Formal  Lecture ""The Beginning of the St. John's Program"" by Stringfellow Barr in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  Lectures and Lecturing; Carlyle, James ;  Russell, Constance",,,,SJC-P-0323,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9207d3e6233a4d63f81e2422626b6003.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1763,https://digitalarchives.sjc.edu/items/show/1763,"Virginia E. McKemie and Steven Key Seated at a Formal Lecture ""The Beginning of the St. John's Program"" by Stringfellow Barr in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Friday night lecture series;  July 1972 ;  Lectures and Lecturing; McKemie, Virginia E. ;  Key Steven",,,,SJC-P-0322,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/413d6a4ebf892080d9ddacf021d4894d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5205,https://digitalarchives.sjc.edu/items/show/5205,"David H. Shipman, Brooke Harris and Janet Nelson, in Academic Robes, at Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Shipman, David H.;  Harris, Brooke;  Nelson, Janet",,,,SJC-P-1192,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c74df39ec6ae1a111f781c001be46bea.jpg,"Still Image","Photographic Archive—Annapolis",1,0
