﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2652,https://digitalarchives.sjc.edu/items/show/2652,"Inauguration of John Spangler Kieffer - Faculty in Academic Robes Standing during Inauguration, Annapolis, Maryland","1 photographic print : b&w","Official U.S. Navy Photograph",,"Annapolis, MD",1947-10-25,,"still image",jpeg,,"VanDupeu, Henry P.; Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1077,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06f93a6d3ed4a3f8e902aa0006909e18.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2651,https://digitalarchives.sjc.edu/items/show/2651,"Inauguration of John Spangler Kieffer - Governor William Preston Lane Speaking at Inaguration, Annapolis, Maryland","1 photographic print : b&w","Official U.S. Navy Photograph",,"Annapolis, MD",1947-10-25,,"still image",jpeg,,"VanDupeu, Henry P.; Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1076,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/05596c9d88216de3a6cf86d6cd38bfaa.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2649,https://digitalarchives.sjc.edu/items/show/2649,"Inauguration of John Spangler Kieffer - Governor William Preston Lane, John S. Kieffer and Richard F. Cleveland at Inauguration","1 photographic print : b&w","Official U.S. Navy Photograph",,"Annapolis, MD",1947-10-25,,"still image",jpeg,,"Lane, William Preston;  Cleveland, Richard F.;  Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1074,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f54a8bfd76630d209f090e784603af87.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2653,https://digitalarchives.sjc.edu/items/show/2653,"Inauguration of John Spangler Kieffer - Inauguration Procession with Faculty in Academic Robes and Naval Academy Officers in Uniform, Annapolis, Maryland","1 photographic print : b&w","Official U.S. Navy Photograph",,"Annapolis, MD",1947-10-25,,"still image",jpeg,,"VanDupeu, Henry P.; Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1078,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2ef03287db776881c2a7144690f90c5.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2640,https://digitalarchives.sjc.edu/items/show/2640,"Inauguration of John Spangler Kieffer - Procession on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1065,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a8e24a001363789abcca0f892e50b7c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2642,https://digitalarchives.sjc.edu/items/show/2642,"Inauguration of John Spangler Kieffer - Procession on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1067,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62203e9f20ede086086590ab63a6371f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2647,https://digitalarchives.sjc.edu/items/show/2647,"Inauguration of John Spangler Kieffer - Procession with Faculty in Academic Robes and Naval Academy Officers in Uniform, Annapolis, Maryland","1 photographic print : b&w","Official U.S. Navy Photograph",,"Annapolis, MD",1947-10-25,,"still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1072,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e17504c98b6cab193b3a9af466640f61.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2648,https://digitalarchives.sjc.edu/items/show/2648,"Inauguration of John Spangler Kieffer - Procession with Faculty in Academic Robes and Naval Academy Officers in Uniform, Annapolis, Maryland","1 photographic print : b&w","Official U.S. Navy Photograph",,"Annapolis, MD",1947-10-25,,"still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1073,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a95580419fe0741233cb1ec4026f3dc3.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2641,https://digitalarchives.sjc.edu/items/show/2641,"Inauguration of John Spangler Kieffer - Procession with Faculty in Academic Robes on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1066,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5890f4c277cb8610218a395dd5ffa354.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2643,https://digitalarchives.sjc.edu/items/show/2643,"Inauguration of John Spangler Kieffer - Procession with Faculty in Academic Robes on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1068,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f286f696f8a7459b8c675ef1b4f994a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
