﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6087,https://digitalarchives.sjc.edu/items/show/6087,"A Dormitory Room with American Flag, Socrates Poster, Blues Brothers Poster and other Paraphanalia, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2304,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aedb2f8d660181ff9a419a54e5aef861.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5178,https://digitalarchives.sjc.edu/items/show/5178,"A Faculty Lunch in the Dining Hall in Randall Hall, during the 275th Anniversary Celebration, Annapolis, Maryland, 1971","1 sheet : 36 proof prints from 35mm film : b&w",Unknown,,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1162,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d65d9656af306ba68eb145760a72b8c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5674,https://digitalarchives.sjc.edu/items/show/5674,"A Faculty Member, in Academic Robe, Speaks with a Colleague at the Inauguration Ceremony for Edwin J. Delattre, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1750,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d33bbfc8f814fd9647ee9283bf023c2f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5983,https://digitalarchives.sjc.edu/items/show/5983,"A Fallen Branch from the Liberty Tree in the Snow with a Student Standing on it in front of Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1987-02,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2228,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64e21a4c83468c57951dff46582a07ca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4412,https://digitalarchives.sjc.edu/items/show/4412,"A Fallen Tree in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1960-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1960-1980.",,,,SJC-P-0384,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e73eb6deb483fae464c609c96b39d807.jpg,"Still Image","Photographic Archive—Annapolis",1,0
362,https://digitalarchives.sjc.edu/items/show/362,"A Female Graduate Recieves her Diploma from Christopher B. Nelson, Eva T. H. Brann speaking in Background in Academic Robes, Commencement, St. John's College, Annapolis, Maryland","1 photographic print : color ",Unknown,,"Annapolis, MD","1992-1997 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ; Nelson, Christopher B., 1948-;  Brann, Eva T. H.",,,,SJC-P-2281,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ce1adc5b4a01f24de9f5ff355812019.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6084,https://digitalarchives.sjc.edu/items/show/6084,"A Female Student Wearing Ballet Slippers in a Dance Studio, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2301,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/854ea510e1238fc73f27d5fdd441d7b5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6092,https://digitalarchives.sjc.edu/items/show/6092,"A Fencing Match in Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",1992,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2309,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac741ca70aa1fe3c122f7fbee049ab2e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
96,https://digitalarchives.sjc.edu/items/show/96,"A Front View of Pinkney Hall with Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2233,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cc5ba51298fbf610ec54d9de84de1ad.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5934,https://digitalarchives.sjc.edu/items/show/5934,"A Handwritten Document Regarding the General Assembly and the Founding of St. John's College, Annapolis, Maryland","1 photographic copy of document : b&w",Unknown,,"Annapolis, MD","1784 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2156,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/275907042e41d3574d9aecc4a1399a34.jpg,"Still Image","Photographic Archive—Annapolis",1,0
