﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
162,https://digitalarchives.sjc.edu/items/show/162,"Bulletin of St. John's College in Annapolis:   Catalogue Number for 1930-1931","College catalog for the years 1930-1931","St. John's College","St. John's College","Annapolis, MD",1931-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume I, Number 1",,,,English,,,,,,,,,,"101 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/500ead541773fa70333390bfbb848a2e.pdf,Text,"College Catalogs and Statements of the Program",1,0
164,https://digitalarchives.sjc.edu/items/show/164,"Bulletin of St. John's College in Annapolis:  Announcement of Courses 1932-33","Insert as part of the college catalog for the years 1932-1933","St. John's College","St. John's College","Annapolis, MD",1932-09,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College;  Volume II, Number 4",,,,English,,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b633bd512d1c7ae8feea4d7f3de71d97.pdf,Text,"College Catalogs and Statements of the Program",1,0
166,https://digitalarchives.sjc.edu/items/show/166,"Bulletin of St. John's College in Annapolis:  Announcements for 1933-34","Insert as part of the college catalog for the years 1933-1934","St. John's College","St. John's College","Annapolis, MD",1933-09,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume III, Number 4",,,,English,,,,,,,,,,"58 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ace9b0c1f3f4fa3d0d975c13aed577e9.pdf,Text,"College Catalogs and Statements of the Program",1,0
168,https://digitalarchives.sjc.edu/items/show/168,"Bulletin of St. John's College in Annapolis:  Announcements for 1934-35","College catalog for the years 1934-1935","St. John's College","St. John's College","Annapolis, MD",1934-1935,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume IV, Number 4",,,,English,,,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/242309b9782fb6eb20d2a09c9bf96685.pdf,Text,"College Catalogs and Statements of the Program",1,0
170,https://digitalarchives.sjc.edu/items/show/170,"Bulletin of St. John's College in Annapolis:  Catalogue Number 1936-1937, Announcements for 1937-1938","College catalog for the years 1936-1937","St. John's College","The Lord Baltimore Press","Batlimore, MD",1937-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume VII, Number 1",,,,English,,,,,,,,,,"116 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c639691de3caee4e33be166d4b34e66.pdf,Text,"College Catalogs and Statements of the Program",1,0
163,https://digitalarchives.sjc.edu/items/show/163,"Bulletin of St. John's College in Annapolis:  Catalogue Number for 1931-1932","College catalog for the years 1931-1932","St. John's College","St. John's College","Annapolis, MD",1932-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College;  Volume II, Number 1",,,,English,,,,,,,,,,"103 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/855594b4b6e1cfe2ade8158720f30882.pdf,Text,"College Catalogs and Statements of the Program",1,0
165,https://digitalarchives.sjc.edu/items/show/165,"Bulletin of St. John's College in Annapolis:  Catalogue Number for 1932-1933","College catalog for the years 1932-1933","St. John's College","St. John's College","Annapolis, MD",1932-12,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume III, Number 1",,,,English,,,,,,,,,,"111 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5cca4836f4dd671d067d1549a6ab7f78.pdf,Text,"College Catalogs and Statements of the Program",1,0
167,https://digitalarchives.sjc.edu/items/show/167,"Bulletin of St. John's College in Annapolis:  Catalogue Number for 1933-1934","College catalog for the years 1933-1934","St. John's College","St. John's College","Annapolis, MD",1934-01,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume IV, Number 1",,,,English,,,,,,,,,,"111 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6bcc9fd649eacb341dd9a69d240f1c2.pdf,Text,"College Catalogs and Statements of the Program",1,0
169,https://digitalarchives.sjc.edu/items/show/169,"Bulletin of St. John's College in Annapolis:  Catalogue Number for 1935-1936, Announcements for 1936-1937","College catalog for the years 1935-1936","St. John's College","The Lord Baltimore Press","Baltimore, MD",1936-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume VI, Number 1",,,,English,,,,,,,,,,"115 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c61c1bbcf54bd1624d90f62f61e0fb6a.pdf,Text,"College Catalogs and Statements of the Program",1,0
182,https://digitalarchives.sjc.edu/items/show/182,"Bulletin of St. John's College in Annapolis:  Official Statement of the St. John's Program; Catalogue 1948-1949, Calendar 1949-1950","College catalog for the years 1948-1949","St. John's College","St. John's College","Annapolis, MD",1949-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume I, Number 2",,,,English,,,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df3c1d26094242f6b20d57fcd2e9184a.pdf,Text,"College Catalogs and Statements of the Program",1,0
