﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1992,https://digitalarchives.sjc.edu/items/show/1992,"The Gadfly, Vol X Issue 9","Volume X, Issue 9 of The Gadfly.  Published November 15, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-11-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06c9aa1452456af75123d0a980923a1c.pdf,Text,"<em>The Gadfly</em>",1,0
1991,https://digitalarchives.sjc.edu/items/show/1991,"The Gadfly, Vol X Issue 8","Volume X, Issue 8 of The Gadfly.  Published November 08, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-11-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15b12475f868b490a43ebb142df55b42.pdf,Text,"<em>The Gadfly</em>",1,0
1990,https://digitalarchives.sjc.edu/items/show/1990,"The Gadfly, Vol X Issue 7","Volume X, Issue 7 of The Gadfly.  Published November 01, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-11-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e04d44d33cb1c14319c58fabf05fc57.pdf,Text,"<em>The Gadfly</em>",1,0
1989,https://digitalarchives.sjc.edu/items/show/1989,"The Gadfly, Vol X Issue 6","Volume X, Issue 6 of The Gadfly.  Published October 25, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-10-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #6",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af86ecbc211b4223adf6c16b0bd4b9de.pdf,Text,"<em>The Gadfly</em>",1,0
1988,https://digitalarchives.sjc.edu/items/show/1988,"The Gadfly, Vol X Issue 5","Volume X, Issue 5 of The Gadfly.  Published October 11, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-10-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8ad0a20af23a469f5522bb9dd49b391.pdf,Text,"<em>The Gadfly</em>",1,0
1987,https://digitalarchives.sjc.edu/items/show/1987,"The Gadfly, Vol X Issue 4","Volume X, Issue 4 of The Gadfly.  Published October 04, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-10-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f22f4eaa335ea177b40c8aa7510251c8.pdf,Text,"<em>The Gadfly</em>",1,0
1986,https://digitalarchives.sjc.edu/items/show/1986,"The Gadfly, Vol X Issue 3","Volume X, Issue 3 of The Gadfly.  Published September 27, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-09-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/465aa73e9cd3ac1dfa70f582f8c8c009.pdf,Text,"<em>The Gadfly</em>",1,0
1985,https://digitalarchives.sjc.edu/items/show/1985,"The Gadfly, Vol X Issue 2","Volume X, Issue 2 of The Gadfly.  Published September 20, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-09-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85e4e0ce505c59f6e3734c986ae7956a.pdf,Text,"<em>The Gadfly</em>",1,0
1994,https://digitalarchives.sjc.edu/items/show/1994,"The Gadfly, Vol X Issue 11","Volume X, Issue 11 of The Gadfly.  Published December 13, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-12-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54815c11156313e19e233ee4f6e50521.pdf,Text,"<em>The Gadfly</em>",1,0
1993,https://digitalarchives.sjc.edu/items/show/1993,"The Gadfly, Vol X Issue 10","Volume X, Issue 10 of The Gadfly.  Published December 07, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab047f97bc28f5c0c6013da764154f64.pdf,Text,"<em>The Gadfly</em>",1,0
