﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1036,https://digitalarchives.sjc.edu/items/show/1036,"Richard D. Weigle, Victor G. Bloede III, and J. I. Staley, at the Fund for the 1980's Kick Off Dinner","1 photographic print : b&w","Wagner International Photos Inc.",,"Annapolis, MD","1977 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and alumnae.; Weigle, Richard Daniel, 1912- ;  Bloede, Victor G. ;  Staley, J. I.",,,,SJC-P-0101,,,,,,,,,,,,,,,,,,,photograph,"23.5 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b7ae74a7cc3b37037664eac9c860ca5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1039,https://digitalarchives.sjc.edu/items/show/1039,"Richard D. Weigle Standing with Adolph W. Schmidt, Richard M. Budge, Edward J. Dwyer and Robert Yarnall, Jr.","1 photographic print : b&w","Schick, Jules",,"Santa Fe, NM",1976-12-08,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and alumnae.; Weigle, Richard Daniel, 1912- ;  Schmidt, Adolph W. ;  Budge, Richard M. ;  Dwyer, Edward J. ;  Yarnall, Robert, Jr.",,,,SJC-P-0104,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f2f3f2dd988126153463b3ae1bf0709.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1040,https://digitalarchives.sjc.edu/items/show/1040,"Richard D. Weigle in Conversation with Adolph W. Schmidt and Colleagues","1 photographic print : b&w","Schick, Jules",,"Santa Fe, NM",1976-12-08,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.) -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and alumnae.; Weigle, Richard Daniel, 1912- ;  Schmidt, Adolph W.",,,,SJC-P-0105,,,,,,,,,,,,,,,,,,,photograph,"22.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95c46a5251cd842e3508b9989f72d242.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1099,https://digitalarchives.sjc.edu/items/show/1099,"Alumni Seated at Table Eating Crabs during Homecoming, St. John's College, Annapolis, Maryland, 1970","1 [cyanotype] print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD) 1970. ;  St. John's College (Annapolis, Md.) -- Alumni and alumnae.",,,,SJC-P-0506,,,,,,,,,,,,,,,,,,,"cyanotype print","10.5 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c4977e550f6b53c818b6f8f76e3dc6c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4688,https://digitalarchives.sjc.edu/items/show/4688,"Jack Ladd Carr in Conversation with Edwin J. Delattre, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Carr, Jack Ladd ;  Delattre Edwin J.",,,,SJC-P-0765,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7bd143c85e4da5bc5e969dbac0b47a83.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4689,https://digitalarchives.sjc.edu/items/show/4689,"Jack Ladd Carr in Conversation with Edwin J. Delattre, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Carr, Jack Ladd ;  Delattre Edwin J.",,,,SJC-P-0766,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33822a2a221807a1a25892025abedc65.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4690,https://digitalarchives.sjc.edu/items/show/4690,"Jack Ladd Carr in Conversation with Edwin J. Delattre, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Carr, Jack Ladd ;  Delattre Edwin J.",,,,SJC-P-0767,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f00a0037d67f193f3d8612782ca100ba.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4709,https://digitalarchives.sjc.edu/items/show/4709,"Richard D. Weigle Shakes Hands with Louis T. Clark while Robert O. Jones, E. Leslie Medford, Jr. and another St. John's College Alumnus Look On, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Weigle, Richard Daniel 1912- ;  Clark, Louis T. ;  Jones, Robert Otis ;  Medford, E. Leslie, Jr.",,,,SJC-P-0786,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6aefc18bf42396ec9c0153ead9ae5e27.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4710,https://digitalarchives.sjc.edu/items/show/4710,"Richard D. Weigle Shakes Hands with Louis T. Clark while Robert O. Jones, E. Leslie Medford, Jr. and another St. John's College Alumnus Look On, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Weigle, Richard Daniel 1912- ;  Clark, Louis T. ;  Jones, Robert Otis ;  Medford, E. Les",,,,SJC-P-0787,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bbec81e66014189b5720a4a9eeb07f4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6076,https://digitalarchives.sjc.edu/items/show/6076,"John Clifford Gray holding Two Children, Edward E. Gray and Joseph B. Gray, on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",1916-03-21,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Family Portraits ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Gray, John Clifford ;  Gray, Edward Edgecomb ;  Gray, Joseph B.",,,,SJC-P-2291,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec347ff526111d963f7f6ffb04b48e6f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
