﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6024,https://digitalarchives.sjc.edu/items/show/6024,"Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1915-1916 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Paca-Carroll House (St. John's College, Annapolis, MD) 1910-1920.",,,,SJC-P-2289,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6fd6e1d60ce2aacff1e6be06f00a275f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4272,https://digitalarchives.sjc.edu/items/show/4272,"Postcard of McDowell Hall, St. John's College, Annapolis, Maryland","1 postcard : color",Unknown,,"Annapolis, MD","1915-1930 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1920-1930. ;  Postcards -- 1920-1930.",,,,SJC-P-0355,,,,,,,,,,,,,,,,,,,postcard,"14 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61b59841028b6a6299243332912c4716.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1372,https://digitalarchives.sjc.edu/items/show/1372,"Rat-Tat 1916","Rat-Tat 1916, Volume XIX.  Published annually by the Junior Class of St. John's College.","Cox, Marion (editor-in-chief); Maddox, Robert H. (asst)","St. John's College","Annapolis, MD",1916,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1916,,,,,,,,,"241 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a33f2b17090f4eaf6207ee281d599aa4.pdf,Text,Yearbooks,1,0
5893,https://digitalarchives.sjc.edu/items/show/5893,"Portrait of Mary Alice Elliot of Hagerstown, Maryland, Sponsor Battalion from the 1916 Rat-Tat, St. John's College, Annapolis, Maryland","1 photographic copy of page from the 1916 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1916,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Elliot, Mary Alice",,,,SJC-P-2091,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ce0168dd6c435834ebc99f5a0e7c7c1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5974,https://digitalarchives.sjc.edu/items/show/5974,"Memoriam Page for William Raymond Bowlus from the [1916] Rat-Tat","1 photographic copy from the [1916] Rat-Tat : b&w",Unknown,,"Annapolis, MD",1916,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bowlus, William Raymond",,,,SJC-P-2205,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7fb94b8ebb40c2f0d7118ff9a1de075.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1198,https://digitalarchives.sjc.edu/items/show/1198,"Portrait of Dunlevy C. Downs in Military Uniform","1 photographic print : b&w",Unknown,,"Annapolis, MD","1916 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Students. ;  Portraits; Downs, Dunlevy C.",,,,SJC-P-0693,,,,,,,,,,,,,,,,,,,photograph,"10 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed27121e3e422139757b455744f6b24a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6076,https://digitalarchives.sjc.edu/items/show/6076,"John Clifford Gray holding Two Children, Edward E. Gray and Joseph B. Gray, on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",1916-03-21,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Family Portraits ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Gray, John Clifford ;  Gray, Edward Edgecomb ;  Gray, Joseph B.",,,,SJC-P-2291,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec347ff526111d963f7f6ffb04b48e6f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1310,https://digitalarchives.sjc.edu/items/show/1310,"Fifth Annual Inter-Scholastic Contest in Declamation","Program of the Fifth Annual Inter-Scholastic Contest in Declamation",,"St. John's College","Annapolis, MD",1916-04-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-63,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ead389f300aa82c9cbfadda563d2dac.pdf,Text,"Playbills & Programs",1,0
5959,https://digitalarchives.sjc.edu/items/show/5959,"Students in Formal Dress at the June Ball, St. John's College, Annapolis, Maryland, June 1916","1 photographic copy of a page from [1916] Rat-Tat : b&w",Unknown,,"Annapolis, MD",1916-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2179,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6470116a05dd47c6210f9cb0228494a7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3184,https://digitalarchives.sjc.edu/items/show/3184,"Commencement Program,  1916","St. John's Commencement MCMXVI. 129th annual Commencement in Annapolis, MD.  Also includes a note card with ""St. John's College Grace"" and an invitation.","St. John's College",[Elliott],"Philadelphia, PA",1916-06-(15-21),"St. John's College owns the rights to this publication.",text,pdf,,,,,"English; Latin",CommencementExercises1916,,,,,,,,,"5, 1, 4 pages",,,,,,,,,,"paper (leather bound program)",,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7bce3126834aa03cecceb7c29df86157.pdf,Text,"Commencement Programs and Addresses",1,1
