﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1055,https://digitalarchives.sjc.edu/items/show/1055,"Richard D. Weigle Observing the Construction of the St. John's College, Santa Fe, New Mexico Campus","1 photographic print : b&w",Unknown,,"Santa Fe, NM","1963 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Construction Sites (St. John's College, Santa Fe, N.M.) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912-",,,,SJC-P-0125,,,,,,,,,,,,,,,,,,,photograph,"24 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0043cc9e55091ae3a4b7e3b77ff352b.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1056,https://digitalarchives.sjc.edu/items/show/1056,"Richard D. Weigle with William F. Quillian Jr., Theodore A. Distler, and Rhett Austell at a Reception for the Association of American Colleges, Mayflower Hotel, Washington D.C., January 23, 1964","1 photographic print : b&w",Unknown,,"Washington, DC",1964-01-23,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Association of American Colleges ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Distler, Theodore A. ;  Quillian, William F. ;  Weigle, Richard Daniel, 1912- ;  Austell, Rhett",,,,SJC-P-0126,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22e5ef2b1d894d702e40d8ddf37916a2.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1060,https://digitalarchives.sjc.edu/items/show/1060,"President Richard D. Weigle and Mary Weigle at a Fiesta Parade in front of St. Francis Cathedral on Cathedral St. in Santa Fe, New Mexico","1 photographic print : color",Unknown,,"Santa Fe, NM",1972-09-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Parades & processions -- New Mexico -- Santa Fe. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912- ;  Weigle, Mary.",,,,SJC-P-0130,,,,,,,,,,,,,,,,,,,photograph,"10 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f00da01462f753d1cb39ea45f799cd66.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1063,https://digitalarchives.sjc.edu/items/show/1063,"Portrait of Richard D. Weigle, Taken for the Yale University Club Luncheon, Yale University, New Haven Connecticut, January 26, 1953","1 photographic print : b&w",Unknown,,"New Haven, CT",1953-01-26,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Yale University -- Yale University Club. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912-",,,,SJC-P-0133,,,,,,,,,,,,,,,,,,,photograph,"10.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c82d0eb6fcdde4c5d554bd9a18dd3313.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1692,https://digitalarchives.sjc.edu/items/show/1692,"Richard D. Weigle and the St. John's College Class of 1900 Reunion at the Home of Professor Sturdy","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and alumnae. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912-",,,,SJC-P-0134,,,,,,,,,,,,,,,,,,,photograph,"17 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/466fdb5d46cb9a89357206c5750ef132.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1694,https://digitalarchives.sjc.edu/items/show/1694,"Richard D. Weigle and Miriam Strange, in Academic Robes, Standing at Podium at Commencement, St. John's College, Annapolis, Maryland, 1972","1 photographic print : b&w",Unknown,,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Registrars.; Weigle, Richard Daniel 1912- ;  Strange, Miriam",,,,SJC-P-0136,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents,Registrar",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36c607815fcdb53221de122b6694e6c1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1696,https://digitalarchives.sjc.edu/items/show/1696,"Franklin R. Atwell Presenting Richard D. Weigle with the Alumni Association of St. John's College Award of Merit, an Honorary Degree for the Class of 1949","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). Alumni Association ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912- ;  Atwell, Franklin R.",,,,SJC-P-0138,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed783a983abe09355ff060b415eb1206.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1698,https://digitalarchives.sjc.edu/items/show/1698,"Presentation of Award to William J. Hooton by Richard D. Weigle and John Gaw Meem of the Board of Visitors and Governors, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Santa Fe, NM",1966-09-26,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Board of Visitors and Governors. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Meem, John Gaw ;  Weigle, Richard Daniel 1912- ;  Hooton, William J.",,,,SJC-P-0140,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7330621e7201c8cbd0b82623e6f931d3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1699,https://digitalarchives.sjc.edu/items/show/1699,"Presentation of Award to William J. Hooton by Richard D. Weigle, J. I. Staley, Mrs. Walter Driscoll, and John Gaw Meem of the Board of Visitors and Governors, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Santa Fe, NM",1966-09-26,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Board of Visitors and Governors. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Meem, John Gaw ;  Weigle, Richard Daniel 1912- ;  Hooton, William J. ;  Staley, J. I.",,,,SJC-P-0141,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ffc173b410ae3cd06121b8ddc954a5f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1740,https://digitalarchives.sjc.edu/items/show/1740,"St. John's College, Santa Fe Instruction Committee, 1969-1973, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w; Members from left to right:  John S. Kieffer, William A. Darkey, Sam Brown, Elliott Zuckerman, J. Winfree Smith, ?, Robert A. Goldwin, David C. Jones, Michael Ossorgin, Robert Bart, Douglas Allanbrook, Michael S. Littleton, Robert A. Neidorf, Richard D. Weigle",Unknown,,"Santa Fe, NM","1969-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Santa Fe, N. M.). -- Instruction Committee. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty.; Brown, Sam ;  Jones, David Clifford. ;  Darkey, William A.;   Kieffer, John Spangler. ;  Smith, Winfree J. ;  Littleton, Michael S.;  Allanbrook, Douglas.;  Goldwin, Robert A., 1922-;  Zuckerman, Elliott.;  Weigle, Richard Daniel 1912-;  Ossorgin, Michael, d. 1989.; Bart, Robert S.; Neidorf, Robert",,,,SJC-P-0192,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e84f2da2c5e4f12137cfd2321dc18e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
