﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4810,https://digitalarchives.sjc.edu/items/show/4810,"Portrait of Steven L. Tucker","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Tucker, Steven L.",,,,SJC-P-0827,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c18934461a843cf84c4296145de375f4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4251,https://digitalarchives.sjc.edu/items/show/4251,"Portrait of Stewart H. Greenfield","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Greenfield, Stewart",,,,SJC-P-0278,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fad97288fd681d2a9a18db22b613f40b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4254,https://digitalarchives.sjc.edu/items/show/4254,"Portrait of Thomas A. Montgomery","1 photographic print : b&w",Unknown,,"Annapolis, MD",1952,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Montgomery, Thomas A.",,,,SJC-P-0281,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d15562f93b160234cfe4499a17133e4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4202,https://digitalarchives.sjc.edu/items/show/4202,"Portrait of Thomas Parran Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Parran, Thomas, Jr.",,,,SJC-P-0230,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7dce88b570afa8de2668c05aa3f52577.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4185,https://digitalarchives.sjc.edu/items/show/4185,"Portrait of Vernon M. Padgett","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Padgett, Vernon M.",,,,SJC-P-0213,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7767f6caca5a256f78adf589fbb85b62.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4193,https://digitalarchives.sjc.edu/items/show/4193,"Portrait of W. Boswell Childs","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Childs, W. Boswell",,,,SJC-P-0221,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b7a20355066c2882a76971c60d05eac.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4201,https://digitalarchives.sjc.edu/items/show/4201,"Portrait of Walter E. Hutson, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Hutson, Walter E., Jr.",,,,SJC-P-0229,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea0b34204a383538bc842be3c7cd20ff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4198,https://digitalarchives.sjc.edu/items/show/4198,"Portrait of Warren Bomhardt","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Bomhardt, Warren",,,,SJC-P-0226,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d86e7383e5f04876ba6b71db9b745d0f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4199,https://digitalarchives.sjc.edu/items/show/4199,"Portrait of William A. Barr","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Barr, William A. ",,,,SJC-P-0227,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3bf7210e3ec7b9d85e01b6b58bc4211d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4248,https://digitalarchives.sjc.edu/items/show/4248,"Portrait of William Aston","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Aston, William",,,,SJC-P-0275,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25f92f62dd1598e533798181fada3ff8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
