﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
53,https://digitalarchives.sjc.edu/items/show/53,"The Anger of Achilles, and Its Source: A Reading of Book One of the Iliad","Audio recording of a lecture delivered on September 7, 2012, by Adam Schulman as part of the Formal Lecture Series. ","Schulman, Adam","St. John's College","Annapolis, MD",2012-09-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Homer. Illiad",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/54"">Typescript</a>",English,"Bib # 80677",,,,,,,,,,,,,,,,,,,,,00:36:31,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7868ee997aa0043061585f817e0c736c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
54,https://digitalarchives.sjc.edu/items/show/54,"The anger of Achilles, and its source : a reading of book one of the Iliad","Typescript of a lecture delivered on September 07, 2012 by Adam Schulman as part of the Formal Lecture Series. ","Schulman, Adam","St. John's College","Annapolis, MD",2012-09-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Homer. Iliad",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/53"">Audio recording</a>",,"Bib # 80678",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db50401157cf0299c23c7ce8d620768b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
55,https://digitalarchives.sjc.edu/items/show/55,"Resentment, Injustice, and the Appeal to Providence in Adam Smith's Theory of Moral Sentiments","Audio recording of a lecture delivered on January 10, 2014, by John Scott as part of the Formal Lecture Series. ","Scott, John T., 1963-","St. John's College","Annapolis, MD",2014-01-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Smith, Adam, 1723-1790. Theory of moral sentiments.",,,,LEC_Scott_John_T_2014-01-10_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5984db38d7e1d414ea286914b7b2afd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
56,https://digitalarchives.sjc.edu/items/show/56,"Thought, Image, and the Printed Page in Early Modern Europe","Audio recording of a lecture delivered on October 26, 2012, by Daniel Selcer as part of the Formal Lecture Series. ","Selcer, Daniel","St. John's College","Annapolis, MD",2012-10-26,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,Materialism--History,,,English,LEC_Selcer_Daniel_2012-10-26_ac,,,,,,,,,,,,,,,,,,,CD,,01:07:25,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/18bfeaae49243500a7c1d258d4201518.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
57,https://digitalarchives.sjc.edu/items/show/57,"Melodies and Faces: A <em>Meno</em> Meditation","Audio recording of a lecture delivered on November 2, 2012, by David Stephenson as part of the Formal Lecture Series. ","Stephenson, David Hanford","St. John's College","Annapolis, MD",2012-11-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Plato. Meno; Learning",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/58"">Typescript</a>",English,LEC_Stephenson_David_2012-11-02_ac,,,,,,,,,,,,,,,,,,,CD,,01:00:31,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc11adaf741c26ae8787a32c7cfdc1ce.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
58,https://digitalarchives.sjc.edu/items/show/58,"Melodies and Faces: A <em>Meno</em> Meditation","Typescript of a lecture delivered on November 2, 2012, by David Stephenson as part of the Formal Lecture Series. ","Stephenson, David Hanford","St. John's College","Annapolis, MD",2012-11-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Plato, Meno; Learning",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/57"">Audio recording</a>",English,"Bib # 80766",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3d57d059c1b0eb58f38e28063913d62.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
59,https://digitalarchives.sjc.edu/items/show/59,"Poetry reading from ""Train Dance""","Audio recording of a lecture delivered on January 27, 2012 by Jonathan Wells as part of the Formal Lecture Series. ","Wells, Jonathan","St. John's College","Annapolis, MD",2012-01-27,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,,,,English,"Bib # 80190",,,,,,,,,,,,,,,,,,,CD,,00:42:57,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc3b74af041e0df8574f11049a1c06b0.MP3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
60,https://digitalarchives.sjc.edu/items/show/60,"Lucretius on the Nature of Things","Audio recording of a lecture delivered on April 13, 2012, by Margaret Kirby as part of the Formal Lecture Series.","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2012-04-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.  To make a copy of my typescript available online.""",sound,mp3,,"Lucretius Carus, Titus. De rerum natura",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/38"">Typescript</a>",English,LEC_Kirby_Margaret_2012-04-13_ac,,,,,,,,,,,,,,,,,,,CD,,01:00:40,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b5562b510a3c8b9abe85507676a7f7c5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
61,https://digitalarchives.sjc.edu/items/show/61,"St. John's College, Annapolis, Maryland.","College catalog for the year 1852.","St. John's College","St. John's College","Annapolis, MD",1852-01-01,,,pdf,,,"Humphreys, Rev. Hector.; Sparks, Edward.; Capron, David J.; Stearns, Edward Josiah, 1810-1890.; Thompson, William H.; Worthington, Nicholas B.",,,,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/20ad6c6955ced9bd6e718d0e0964ca33.pdf,Text,"College Catalogs and Statements of the Program",1,0
162,https://digitalarchives.sjc.edu/items/show/162,"Bulletin of St. John's College in Annapolis:   Catalogue Number for 1930-1931","College catalog for the years 1930-1931","St. John's College","St. John's College","Annapolis, MD",1931-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume I, Number 1",,,,English,,,,,,,,,,"101 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/500ead541773fa70333390bfbb848a2e.pdf,Text,"College Catalogs and Statements of the Program",1,0
