﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
388,https://digitalarchives.sjc.edu/items/show/388,"On Aristotle's Parts of animals : book one, chapter one","Transcript of a lecture given on September 2, 1998 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1998-09-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle -- Contributions in biology; Animal nature",,,English,24000470,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbff1dc40eb7620071b4d21fb16dbdc5.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
389,https://digitalarchives.sjc.edu/items/show/389,"The concerns of Odysseus : an introduction to the Odyssey","Transcript of a lecture given on September 16, 1998 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1988-09-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey.",,,English,24000598,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82bf7a49a6e2285432ad3fe9b8f84a3b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
390,https://digitalarchives.sjc.edu/items/show/390,"Is there a right to live as we please? :  (So long as we respect the right of others to do the same)","Transcript of a lecture given on January 25, 2002 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",2002-01-25,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804 -- Ethics.; Locke, John, 1632-1704.; Hobbes, Thomas, 1588-1679. Leviathan.; Plato. Gorgias.; Ethics -- History; Liberty",,,English,24000621,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a1db5b2b3c779f6c4783ffb4a8b7575.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
391,https://digitalarchives.sjc.edu/items/show/391,"On Sophocles' Ajax","Transcript of a lecture given on January 7, 1977 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1977-01-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Sophocles. Ajax.; Ajax (Greek mythological figure) -- Drama",,,English,24000754,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d63b02c11c5014993eb4cc18d603d85b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
392,https://digitalarchives.sjc.edu/items/show/392,"The Eleatic stranger and Parmenides in Plato's Sophist","Transcript of a lecture given on January 28, 2004 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",2004-01-28,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Sophist.; Plato; Eleatics; Philosophy, Ancient",,,English,24000881,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/423d873589c3cdcfe4e18fb3be73484c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
393,https://digitalarchives.sjc.edu/items/show/393,"The question of place in Aristotle's Physics","Transcript of a lecture given in 1994 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1994,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Physics.",,,English,24003315,,,,,,,,,"47 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f137a68293223dc39a2274aab3c918b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
394,https://digitalarchives.sjc.edu/items/show/394,"The eyes of Oedipus","Transcript of a lecture given in February 1986 by Kent Taylor.","Taylor, Kent","St. John's College","Santa Fe, NM",1986-02,"Meem Library has been given permission to make this item available online.",text,pdf,,Oedipus,,,English,24000209,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ffa24539e57c9bd8ab060d94f198c02d.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
395,https://digitalarchives.sjc.edu/items/show/395,"The lilies of the field : a teaching at work","Transcript of a lecture given on October 21, 1983 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",1983-10-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Jesus Christ; Meaning (Philosophy)",,,English,24000210,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76e6ec982b6f2573cda117ce752cb612.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
396,https://digitalarchives.sjc.edu/items/show/396,"Nietzsche's thought of eternal return and the power to think it","Transcript of a lecture given on February 8, 1980 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",1980-02-08,"Meem Library has been given permission to make this item available online.",text,pdf,,"Nietzsche, Friedrich Wilhelm, 1844-1900.",,,English,24000211,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/173f2f9ff4813fddf1124031feef4dfd.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
397,https://digitalarchives.sjc.edu/items/show/397,"What is discussion?","Transcript of a lecture given in September 1991 by Kent Taylor.","Taylor, Kent","St. John's College","Santa Fe, NM",1991-09,"Meem Library has been given permission to make this item available online.",text,pdf,,"Discussion -- study and teaching",,,English,24000268,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4519c1d1e2473f5c5d1e8c084fca69c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
