﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3107,https://digitalarchives.sjc.edu/items/show/3107,"Convocation Address, Fall 2017","Audio recording of the convocation address given by Pano Kanelos for the Fall 2017 semester in Annapolis, MD.","Kanelos, Panayiotis","St. John's College","Annapolis, MD",2017-08-23,,sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3108"">Typsecript</a>",English,"Convocation Kanelos, Pano 8-28-17",,,,,,,,,,,,,,,,,,,,,00:25:30,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92d31ffa84b0722fdb4c1f53ec357402.mp3,Sound,"Convocation Addresses",1,0
3071,https://digitalarchives.sjc.edu/items/show/3071,"Santa Fe Convocation Address, Fall 2017","Transcript of the convocation address given on August 24, 2017 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2017-08-24,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Roosevelt, M. Convocation 08-2017",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c70a5f14e122dea9f07140abb71e23f.pdf,Text,"Santa Fe Convocation Addresses",1,0
1929,https://digitalarchives.sjc.edu/items/show/1929,"Santa Fe Convocation Address, Fall 2016","Transcript of the convocation address given on August 25, 2016 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2016-08-25,"Meem Library has been given permission to make this item available online.",text,,pdf,,,,English,,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9569dac38e441adb544f468221ae511c.pdf,Text,"Santa Fe Convocation Addresses",1,0
1927,https://digitalarchives.sjc.edu/items/show/1927,"Santa Fe Convocation Address, Spring 2016","Transcript of the convocation address given on January 18, 2016 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2016-01-18,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute,January Freshmen,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec344a814047bc9a6d310b56be120ed7.pdf,Text,"Santa Fe Convocation Addresses",1,0
1795,https://digitalarchives.sjc.edu/items/show/1795,"Convocation Address, Graduate Institute, Spring 2017","Typescript of the Graduate Institute convocation address given by Emily Brooker Langston in January 2017 in Annapolis, MD. Entitled ""Living in the in-between"".","Langston, Emily Brooker","St. John's College","Annapolis, MD",2017-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation Address Spring 2017",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6122927ba94b348bfccd28c0f74f2b56.pdf,Text,"Convocation Addresses",1,0
1782,https://digitalarchives.sjc.edu/items/show/1782,"Santa Fe Convocation Address, Spring 2017","Transcript of the convocation address given on January 16, 2017 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2017-01-16,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute,January Freshmen",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39695cf7f6fba251f800e21839824ea6.pdf,Text,"Santa Fe Convocation Addresses",1,0
1149,https://digitalarchives.sjc.edu/items/show/1149,"Convocation Address, Graduate Institute, Spring 2004","Typescript of the Graduate Institute convocation address given by Chris Nelson on January 14, 2004 in Annapolis, MD. Entitled ""Of Bees, Fish and Cannibals.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2004-01-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Spring 2004",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6618f9a57427de4770324cdee521ef72.pdf,Text,"Convocation Addresses",1,0
1148,https://digitalarchives.sjc.edu/items/show/1148,"Convocation Address, Fall 2015","Typescript of the convocation address given by Chris Nelson for the Fall 2015 semester in Annapolis, MD. Entitled ""Mathematics, a Gateway to Philosophy and the Search for Truth.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2015-08-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2015",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/930532df7f3591474f66d9518cf60635.pdf,Text,"Convocation Addresses",1,0
1147,https://digitalarchives.sjc.edu/items/show/1147,"Convocation Address, Fall 2014","Typescript of the convocation address given by Chris Nelson for the Fall 2013 semester in Annapolis, MD. Entitled ""Everything Important in Life Is Unknown.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2014-08-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2014",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/278b4b9fd7c65b43036d3b7e8042441b.pdf,Text,"Convocation Addresses",1,0
1146,https://digitalarchives.sjc.edu/items/show/1146,"Convocation Address, Fall 2013","Typescript of the convocation address given by Chris Nelson for the Fall 2013 semester in Annapolis, MD. Entitled ""Welcome to Wonderland.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2013-08-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2013",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8b7eb9057ea802627e547b72c817b4d.pdf,Text,"Convocation Addresses",1,0
1145,https://digitalarchives.sjc.edu/items/show/1145,"Convocation Address, Fall 2009","Typescript of the convocation address given by Chris Nelson for the Fall 2009 semester in Annapolis, MD. Entitled ""The Things of Friends Are Common.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2009-08-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2009",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0137e6eff052aca69b1086ad92139697.pdf,Text,"Convocation Addresses",1,0
1144,https://digitalarchives.sjc.edu/items/show/1144,"Convocation Address, Fall 2008","Typescript of the convocation address given by Chris Nelson for the Fall 2008 semester in Annapolis, MD. Entitled ""The Republic of St. John's College.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2008-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2008",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24f1e182da66bfc18903ee749a235fdc.pdf,Text,"Convocation Addresses",1,0
1143,https://digitalarchives.sjc.edu/items/show/1143,"Convocation Address, Fall 2007","Typescript of the convocation address given by Chris Nelson for the Fall 2007 semester in Annapolis, MD. Entitled ""The Gift of the Gadfly.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2007-08-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2007",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbfa132df1f280f5c7236df5b9aab1ee.pdf,Text,"Convocation Addresses",1,0
1142,https://digitalarchives.sjc.edu/items/show/1142,"Convocation Address, Fall 2006","Typescript of the convocation address given by Chris Nelson for the Fall 2006 semester in Annapolis, MD. Entitled ""The Sting of the Torpedo Fish.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2006-08-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2006",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74e87058a4d45e2af27295065f734dd3.pdf,Text,"Convocation Addresses",1,0
