﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1310,https://digitalarchives.sjc.edu/items/show/1310,"Fifth Annual Inter-Scholastic Contest in Declamation","Program of the Fifth Annual Inter-Scholastic Contest in Declamation",,"St. John's College","Annapolis, MD",1916-04-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-63,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ead389f300aa82c9cbfadda563d2dac.pdf,Text,"Playbills & Programs",1,0
1309,https://digitalarchives.sjc.edu/items/show/1309,"Raising of Class Shield and Presentation of Memorial Tablets by the Senior Class","Program of Raising of Class Shield and Presentation of Memorial Tablets by the Senior Class",,"St. John's College","Annapolis, MD",1915-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-62,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4edfad8aaa3574b40599d4252ca906f2.pdf,Text,"Playbills & Programs",1,0
1308,https://digitalarchives.sjc.edu/items/show/1308,"Junior Declamation Contest of St. John's College","Program of the Junior Declamation Contest of St. John's College",,"St. John's College","Annapolis, MD",1915-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-61,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61d95525df6dc2e43068b55ee845c0c6.pdf,Text,"Playbills & Programs",1,0
1307,https://digitalarchives.sjc.edu/items/show/1307,"Annual Debate between representatives of the Philomathean and Philokalian Literary Societies","The program of the Annual Debate between representatives of the Philomathean and Philokalian Literary Societies",,"St. John's College","Annapolis, MD",1914-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-60,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9207a6e0d3c6a83131fcba497dcfce7a.pdf,Text,"Playbills & Programs",1,0
1306,https://digitalarchives.sjc.edu/items/show/1306,"Seven Old Ladies of Lavender-Town and The Elopement of Ellen","The program of the two performances: ""The Seven Old Ladies of Lavender-Town"" and ""The Elopement of Ellen"" given by Amateur Theatricals.",,"St. John's College","Annapolis, MD",1910-01-20/21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-59,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/167064cf13e0d39e9ca3f155586bd841.pdf,Text,"Playbills & Programs",1,0
1305,https://digitalarchives.sjc.edu/items/show/1305,"Our Regiment: A Farcical Comedy in Three Acts","Program of a dramatic performace of ""Our Regiment"" - a Farcical Comedy in Three Acts.",,"St. John's College","Annapolis, MD",1908-05-07/08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-58,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0248419c4746393fe8b16e4f895db232.pdf,Text,"Playbills & Programs",1,0
1304,https://digitalarchives.sjc.edu/items/show/1304,"Tenth Annual Contest of Oratorical Association of Maryland Colleges","Program of the Tenth Annual Contest of the Oratorical Association of Maryland Colleges",,"St. John's College","Annapolis, MD",1908-04-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-57,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e8989570151cbdcfbdc538c2d408cd2.pdf,Text,"Playbills & Programs",1,0
1303,https://digitalarchives.sjc.edu/items/show/1303,"Celebration by the Philokalian and Philomathean Societies","Program of the Joint Celebration by the Philokalian and Philomathean Societies of St. John's College",,"St. John's College","Annapolis, MD",1905-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-56,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50141f721d6fcae283b69298fd18c319.pdf,Text,"Playbills & Programs",1,0
1302,https://digitalarchives.sjc.edu/items/show/1302,"250th Anniversary of Founding of City of Annapolis and the Passage of maryland Religious Toleration Act","Program of the 250th Anniversary of Founding of City of Annapolis and the Passage of Maryland Religious Toleration Act, Under the Auspices of Young Men's Christian Association, of Annapolis",,"St. John's College","Annapolis, MD",1899-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-55,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a27b308a6a701550eba519fbf53118f4.pdf,Text,"Playbills & Programs",1,0
1301,https://digitalarchives.sjc.edu/items/show/1301,"The Eleventh Anniversary of the Philomathean Society","Program of the eleventh anniversary of the philomathean society of St. John's College",,"St. John's College","Annapolis, MD",1879-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-54,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/113842b601306f169de94eb1983032ca.pdf,Text,"Playbills & Programs",1,0
